11/15/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,3,10,44.4,30.19,36.42,45.4,0.00
12:20am,7,9,44.6,30.19,36.42,45.5,0.00
12:40am,1,8,44.3,30.19,36.42,45.2,0.00
1:00am,0,7,43.7,30.18,36.42,44.8,0.00
1:20am,0,9,43.2,30.18,36.42,44.4,0.00
1:40am,3,7,43.2,30.18,36.42,44.3,0.00
2:00am,4,12,43.3,30.18,36.42,44.4,0.00
2:20am,3,9,43.4,30.18,36.42,44.6,0.00
2:40am,2,7,43.2,30.18,36.42,44.4,0.00
3:00am,6,10,43.1,30.18,36.42,44.2,0.00
3:20am,4,7,43.1,30.18,36.42,44.2,0.00
3:40am,2,10,43.0,30.18,36.42,44.2,0.00
4:00am,10,10,42.9,30.17,36.42,44.0,0.00
4:20am,0,7,42.7,30.17,36.42,43.9,0.00
4:40am,5,9,42.8,30.17,36.42,43.9,0.00
5:00am,4,10,42.8,30.17,36.42,43.9,0.00
5:20am,3,7,42.4,30.17,36.42,43.6,0.00
5:40am,1,9,42.2,30.17,36.42,43.4,0.00
6:00am,2,6,42.1,30.20,36.42,43.3,0.00
6:20am,4,13,42.1,30.20,36.42,43.1,0.00
6:40am,1,7,42.0,30.20,36.42,43.1,0.00
7:00am,1,9,41.7,30.20,36.42,43.0,0.00
7:20am,3,8,41.6,30.21,36.42,42.9,0.00
7:40am,2,7,42.7,30.21,36.42,44.0,0.00
8:00am,6,7,44.2,30.21,36.42,45.3,0.00
8:20am,2,11,45.6,30.22,36.42,46.5,0.00
8:40am,5,10,46.9,30.21,36.42,47.8,0.00
9:00am,3,9,47.3,30.22,36.42,48.4,0.00
9:20am,7,13,48.4,30.22,36.42,49.4,0.00
9:40am,5,7,50.0,30.22,36.42,50.8,0.00
10:00am,5,6,50.2,30.22,36.42,51.0,0.00
10:20am,6,6,51.0,30.21,36.42,52.0,0.00
10:40am,1,12,52.3,30.22,36.42,52.9,0.00
11:00am,1,10,53.9,30.21,36.42,54.3,0.00
11:20am,5,10,55.0,30.20,36.42,55.3,0.00
11:40am,4,10,56.4,30.19,36.42,56.7,0.00
12:00pm,7,9,58.5,30.17,36.42,58.4,0.00
12:20pm,4,13,59.4,30.17,36.42,59.2,0.00
12:40pm,0,10,59.7,30.16,36.42,59.6,0.00
1:00pm,1,9,60.0,30.15,36.42,60.0,0.00
1:20pm,5,11,59.9,30.14,36.42,59.9,0.00
1:40pm,5,10,59.9,30.14,36.42,59.9,0.00
2:00pm,2,10,59.3,30.13,36.42,59.5,0.00
2:20pm,3,7,59.1,30.12,36.42,59.5,0.00
2:40pm,4,9,59.4,30.12,36.42,59.9,0.00
3:00pm,2,5,59.6,30.12,36.42,60.5,0.00
3:20pm,0,2,59.6,30.12,36.42,60.5,0.00
3:40pm,1,2,59.4,30.12,36.42,60.2,0.00
4:00pm,0,0,59.2,30.12,36.42,60.1,0.00
4:20pm,0,0,58.9,30.12,36.42,60.0,0.00
4:40pm,0,0,58.0,30.12,36.42,59.5,0.00
5:00pm,0,0,56.8,30.11,36.42,58.6,0.00
5:20pm,0,0,56.4,30.12,36.42,58.3,0.00
5:40pm,0,0,55.7,30.12,36.42,57.7,0.00
6:00pm,0,0,55.3,30.12,36.42,57.4,0.00
6:20pm,0,0,54.9,30.12,36.42,57.4,0.00
6:40pm,0,0,54.5,30.12,36.42,57.1,0.00
7:00pm,0,0,54.2,30.12,36.42,57.0,0.00
7:20pm,0,0,53.9,30.12,36.42,56.9,0.00
7:40pm,0,0,53.7,30.12,36.42,56.9,0.00
8:00pm,0,0,53.7,30.13,36.42,56.9,0.00
8:20pm,0,0,53.7,30.13,36.42,57.0,0.00
8:40pm,0,0,53.8,30.12,36.42,57.1,0.00
9:00pm,0,0,53.7,30.13,36.42,57.0,0.00
9:20pm,0,0,53.7,30.14,36.42,57.3,0.00
9:40pm,0,0,53.7,30.14,36.42,57.4,0.00
10:00pm,0,0,53.7,30.14,36.42,57.5,0.00
10:20pm,0,0,53.7,30.13,36.42,57.5,0.00
10:40pm,0,0,53.7,30.13,36.42,57.7,0.00
11:00pm,0,0,53.9,30.13,36.42,57.7,0.00
11:20pm,0,0,54.1,30.13,36.42,58.1,0.00
11:40pm,0,0,54.5,30.13,36.42,58.3,0.00
