6/24/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,3,9,76.0,30.09,19.61,81.5,0.00
12:20am,3,10,75.6,30.08,19.61,81.2,0.00
12:40am,4,13,75.2,30.08,19.61,80.8,0.00
1:00am,2,11,75.0,30.08,19.61,80.8,0.00
1:20am,2,10,74.8,30.08,19.61,80.6,0.00
1:40am,4,11,74.7,30.07,19.61,80.5,0.00
2:00am,3,14,74.6,30.07,19.61,80.5,0.00
2:20am,4,9,74.6,30.07,19.61,80.5,0.00
2:40am,3,13,74.7,30.07,19.61,80.5,0.00
3:00am,3,11,74.6,30.07,19.61,80.5,0.00
3:20am,3,9,74.4,30.07,19.61,80.5,0.00
3:40am,12,15,74.2,30.08,19.61,80.3,0.00
4:00am,4,13,74.2,30.07,19.61,80.3,0.00
4:20am,2,10,74.2,30.07,19.61,80.3,0.00
4:40am,8,13,74.2,30.07,19.61,80.3,0.00
5:00am,4,12,74.2,30.07,19.61,80.3,0.00
5:20am,7,11,74.3,30.08,19.61,80.4,0.00
5:40am,6,14,74.2,30.08,19.61,80.3,0.00
6:00am,2,9,74.0,30.07,19.61,79.9,0.00
6:20am,4,12,74.0,30.08,19.61,80.1,0.00
6:40am,3,9,74.1,30.08,19.61,80.2,0.00
7:00am,4,7,74.4,30.08,19.61,80.5,0.00
7:20am,5,15,74.4,30.08,19.61,80.3,0.00
7:40am,3,10,75.0,30.09,19.61,80.9,0.00
8:00am,7,7,75.7,30.09,19.61,81.5,0.00
8:20am,5,7,76.2,30.09,19.61,81.8,0.00
8:40am,0,11,77.0,30.09,19.61,82.3,0.00
9:00am,11,12,77.5,30.09,19.61,82.7,0.00
9:20am,7,14,78.0,30.09,19.61,82.9,0.00
9:40am,2,10,78.9,30.09,19.61,83.7,0.00
10:00am,6,10,80.3,30.09,19.61,85.0,0.00
10:20am,6,14,80.3,30.09,19.61,85.0,0.00
10:40am,11,15,81.8,30.09,19.61,88.1,0.00
11:00am,6,14,82.3,30.09,19.61,88.7,0.00
11:20am,16,16,83.0,30.09,19.61,90.1,0.00
11:40am,4,13,83.5,30.09,19.61,91.0,0.00
12:00pm,9,16,84.4,30.09,19.61,92.4,0.00
12:20pm,11,13,84.4,30.09,19.61,92.4,0.00
12:40pm,5,12,84.5,30.08,19.61,92.6,0.00
1:00pm,15,15,86.1,30.07,19.61,95.3,0.00
1:20pm,3,11,86.6,30.07,19.61,97.0,0.00
1:40pm,9,15,87.2,30.06,19.61,97.6,0.00
2:00pm,4,17,87.6,30.05,19.61,97.1,0.00
2:20pm,5,15,88.2,30.04,19.61,98.6,0.00
2:40pm,7,17,87.4,30.04,19.61,96.6,0.00
3:00pm,12,15,87.8,30.03,19.61,97.6,0.00
3:20pm,5,17,87.7,30.02,19.61,95.9,0.00
3:40pm,6,17,88.2,30.01,19.61,97.5,0.00
4:00pm,10,14,88.4,30.00,19.61,97.0,0.00
4:20pm,10,13,89.0,30.00,19.61,97.9,0.00
4:40pm,4,13,88.5,29.99,19.61,97.7,0.00
5:00pm,1,13,88.5,29.99,19.61,97.7,0.00
5:20pm,6,14,88.2,29.99,19.61,98.0,0.00
5:40pm,5,14,86.1,30.00,19.61,95.3,0.00
6:00pm,5,16,85.7,29.99,19.61,94.8,0.00
6:20pm,3,14,85.7,29.99,19.61,94.3,0.00
6:40pm,6,15,85.6,29.99,19.61,94.5,0.00
7:00pm,4,13,84.8,29.99,19.61,92.6,0.00
7:20pm,0,6,84.4,30.00,19.61,91.3,0.00
7:40pm,3,10,83.4,29.99,19.61,89.5,0.00
8:00pm,1,7,82.7,29.99,19.61,88.6,0.00
8:20pm,2,5,82.2,29.99,19.61,88.0,0.00
8:40pm,2,4,81.8,29.99,19.61,87.4,0.00
9:00pm,0,3,81.3,29.99,19.61,86.7,0.00
9:20pm,2,5,81.0,30.00,19.61,86.4,0.00
9:40pm,4,6,80.8,29.99,19.61,86.2,0.00
10:00pm,5,10,80.3,30.00,19.61,85.3,0.00
10:20pm,5,10,79.6,29.99,19.61,84.5,0.00
10:40pm,4,12,79.1,29.99,19.61,84.2,0.00
11:00pm,6,11,78.7,30.00,19.61,83.9,0.00
11:20pm,5,12,78.4,30.00,19.61,83.7,0.00
11:40pm,6,9,77.9,30.00,19.61,83.2,0.00
