4/14/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,6,17,56.2,29.85,9.47,59.5,0.00
12:20am,6,15,56.2,29.85,9.47,59.6,0.00
12:40am,6,12,56.3,29.86,9.47,59.7,0.00
1:00am,7,15,56.4,29.86,9.47,59.8,0.00
1:20am,6,13,56.3,29.87,9.47,59.9,0.00
1:40am,7,14,56.2,29.87,9.47,59.9,0.00
2:00am,3,10,55.9,29.88,9.47,59.7,0.00
2:20am,5,11,55.6,29.88,9.47,59.6,0.00
2:40am,5,11,55.5,29.89,9.47,59.7,0.00
3:00am,5,11,55.5,29.88,9.47,59.9,0.00
3:20am,4,10,55.3,29.88,9.47,59.8,0.00
3:40am,5,11,55.1,29.88,9.47,59.9,0.00
4:00am,6,12,55.1,29.88,9.47,59.9,0.00
4:20am,4,10,54.9,29.89,9.47,59.8,0.00
4:40am,3,6,54.7,29.89,9.47,59.6,0.00
5:00am,4,7,54.4,29.89,9.47,59.6,0.00
5:20am,3,5,54.1,29.89,9.47,59.4,0.00
5:40am,2,7,54.0,29.90,9.47,59.5,0.00
6:00am,2,5,53.8,29.91,9.47,59.3,0.00
6:20am,3,6,53.8,29.91,9.47,59.4,0.00
6:40am,2,4,53.7,29.91,9.47,59.3,0.00
7:00am,1,3,53.3,29.92,9.47,58.9,0.00
7:20am,1,4,52.9,29.92,9.47,58.7,0.00
7:40am,0,2,52.5,29.92,9.47,58.3,0.00
8:00am,0,2,52.2,29.95,9.47,58.1,0.00
8:20am,0,0,52.5,29.95,9.47,58.4,0.00
8:40am,1,3,53.7,29.95,9.47,59.6,0.00
9:00am,2,6,55.4,29.97,9.47,60.6,0.00
9:20am,3,7,57.1,29.96,9.47,61.3,0.00
9:40am,3,6,58.7,29.98,9.47,62.5,0.00
10:00am,2,5,60.2,29.98,9.47,63.8,0.00
10:20am,2,7,62.2,29.99,9.47,64.8,0.00
10:40am,1,5,63.9,29.99,9.47,66.0,0.00
11:00am,2,6,65.8,30.00,9.47,67.0,0.00
11:20am,2,7,67.1,30.00,9.47,67.4,0.00
11:40am,1,5,67.7,29.99,9.47,67.8,0.00
12:00pm,3,10,68.6,30.00,9.47,68.5,0.00
12:20pm,3,10,68.8,30.00,9.47,68.1,0.00
12:40pm,5,14,69.4,30.00,9.47,68.7,0.00
1:00pm,4,11,70.5,30.00,9.47,70.2,0.00
1:20pm,4,10,70.2,30.00,9.47,70.0,0.00
1:40pm,5,13,69.0,30.00,9.47,69.0,0.00
2:00pm,4,11,69.0,30.00,9.47,69.2,0.00
2:20pm,4,15,69.8,29.99,9.47,69.6,0.00
2:40pm,5,13,68.9,29.99,9.47,68.7,0.00
3:00pm,6,13,69.2,29.99,9.47,68.7,0.00
3:20pm,9,14,68.3,30.00,9.47,67.8,0.00
3:40pm,7,15,69.0,30.00,9.47,68.4,0.00
4:00pm,8,15,68.8,30.00,9.47,68.1,0.00
4:20pm,9,15,68.6,29.99,9.47,67.9,0.00
4:40pm,7,13,69.0,29.98,9.47,68.4,0.00
5:00pm,9,15,68.1,29.98,9.47,67.6,0.00
5:20pm,8,16,67.1,29.98,9.47,66.8,0.00
5:40pm,8,15,67.0,29.98,9.47,66.9,0.00
6:00pm,8,15,67.3,29.98,9.47,67.1,0.00
6:20pm,7,13,67.3,29.98,9.47,66.8,0.00
6:40pm,6,13,66.9,29.98,9.47,66.3,0.00
7:00pm,5,11,66.3,29.98,9.47,65.8,0.00
7:20pm,4,13,66.0,29.98,9.47,65.6,0.00
7:40pm,4,10,65.6,29.99,9.47,65.3,0.00
8:00pm,4,9,64.8,29.99,9.47,64.6,0.00
8:20pm,3,9,63.8,30.00,9.47,63.9,0.00
8:40pm,2,7,62.9,30.00,9.47,63.1,0.00
9:00pm,3,7,62.3,30.00,9.47,62.6,0.00
9:20pm,3,10,61.7,30.00,9.47,62.0,0.00
9:40pm,2,6,61.3,30.01,9.47,61.5,0.00
10:00pm,3,10,61.4,30.01,9.47,61.4,0.00
10:20pm,2,7,61.0,30.02,9.47,61.2,0.00
10:40pm,2,6,60.8,30.03,9.47,61.1,0.00
11:00pm,2,6,60.6,30.03,9.47,60.9,0.00
11:20pm,2,9,60.4,30.03,9.47,60.9,0.00
11:40pm,3,9,60.3,30.03,9.47,61.0,0.00
