5/2/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,6,12,55.0,30.27,12.25,61.4,0.09
12:20am,6,9,55.2,30.26,12.25,61.6,0.00
12:40am,4,13,55.2,30.26,12.25,61.4,0.00
1:00am,5,16,55.1,30.26,12.25,61.3,0.00
1:20am,3,15,54.9,30.26,12.25,61.3,0.00
1:40am,3,14,54.8,30.25,12.25,61.2,0.00
2:00am,6,14,54.8,30.25,12.25,61.2,0.00
2:20am,12,13,54.9,30.25,12.25,61.3,0.00
2:40am,5,10,54.9,30.25,12.25,61.3,0.00
3:00am,15,15,54.9,30.24,12.25,61.1,0.00
3:20am,4,15,55.0,30.24,12.25,61.2,0.00
3:40am,4,9,55.0,30.24,12.25,61.2,0.00
4:00am,3,9,54.9,30.25,12.25,61.1,0.00
4:20am,3,8,54.9,30.25,12.25,61.1,0.00
4:40am,6,11,54.9,30.25,12.25,61.0,0.00
5:00am,4,12,54.8,30.24,12.25,61.0,0.00
5:20am,3,9,54.6,30.24,12.25,60.8,0.00
5:40am,2,9,54.5,30.24,12.25,60.7,0.00
6:00am,10,10,54.5,30.24,12.25,60.6,0.00
6:20am,3,13,54.4,30.25,12.25,60.5,0.00
6:40am,4,11,54.2,30.25,12.25,60.1,0.00
7:00am,8,16,54.3,30.26,12.25,60.2,0.00
7:20am,6,16,54.2,30.26,12.25,60.0,0.00
7:40am,8,14,54.5,30.26,12.25,60.1,0.00
8:00am,3,14,55.0,30.26,12.25,60.5,0.00
8:20am,3,15,56.0,30.26,12.25,61.2,0.00
8:40am,10,16,56.2,30.26,12.25,61.4,0.00
9:00am,10,13,57.3,30.26,12.25,62.2,0.00
9:20am,11,19,57.7,30.26,12.25,62.3,0.00
9:40am,10,16,57.6,30.26,12.25,62.1,0.00
10:00am,7,19,58.3,30.27,12.25,62.7,0.00
10:20am,7,15,58.8,30.28,12.25,62.9,0.00
10:40am,5,15,59.1,30.28,12.25,63.2,0.00
11:00am,8,14,60.2,30.28,12.25,64.3,0.00
11:20am,9,15,60.9,30.28,12.25,64.6,0.00
11:40am,12,13,61.8,30.28,12.25,65.6,0.00
12:00pm,4,15,61.7,30.27,12.25,65.1,0.00
12:20pm,6,11,62.6,30.27,12.25,65.9,0.00
12:40pm,6,14,62.6,30.26,12.25,65.9,0.00
1:00pm,5,13,62.0,30.26,12.25,65.6,0.00
1:20pm,11,16,62.9,30.26,12.25,66.1,0.00
1:40pm,13,18,62.9,30.26,12.25,66.1,0.00
2:00pm,7,15,62.2,30.26,12.25,65.9,0.00
2:20pm,10,16,62.8,30.26,12.25,66.4,0.00
2:40pm,6,15,63.1,30.26,12.25,66.5,0.00
3:00pm,4,16,63.3,30.25,12.25,66.5,0.00
3:20pm,7,14,62.9,30.24,12.25,66.2,0.00
3:40pm,9,20,62.9,30.24,12.25,66.1,0.00
4:00pm,4,20,62.6,30.24,12.25,65.9,0.00
4:20pm,11,18,62.5,30.24,12.25,65.8,0.00
4:40pm,11,13,62.7,30.23,12.25,66.0,0.00
5:00pm,3,17,62.7,30.23,12.25,66.0,0.00
5:20pm,4,13,62.2,30.23,12.25,65.9,0.00
5:40pm,3,18,60.9,30.23,12.25,64.5,0.00
6:00pm,6,15,60.9,30.23,12.25,64.1,0.00
6:20pm,10,18,61.2,30.23,12.25,64.3,0.00
6:40pm,7,11,60.0,30.22,12.25,63.4,0.00
7:00pm,7,15,58.9,30.21,12.25,62.6,0.00
7:20pm,4,11,58.1,30.21,12.25,61.9,0.00
7:40pm,6,11,57.4,30.21,12.25,61.4,0.00
8:00pm,0,5,56.9,30.21,12.25,61.1,0.00
8:20pm,3,7,56.2,30.21,12.25,60.7,0.00
8:40pm,2,4,55.5,30.20,12.25,60.1,0.00
9:00pm,1,3,55.0,30.21,12.25,59.8,0.00
9:20pm,0,2,54.6,30.21,12.25,59.5,0.00
9:40pm,1,1,54.2,30.21,12.25,59.3,0.00
10:00pm,2,5,53.8,30.21,12.25,58.9,0.00
10:20pm,0,4,53.5,30.21,12.25,58.7,0.00
10:40pm,0,3,53.2,30.21,12.25,58.4,0.00
11:00pm,0,2,52.8,30.20,12.25,58.1,0.00
11:20pm,0,2,52.6,30.20,12.25,58.2,0.00
11:40pm,0,3,52.4,30.20,12.25,58.2,0.00
