9/14/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,4,9,67.6,29.78,29.72,70.2,0.00
12:20am,3,7,66.7,29.78,29.72,69.5,0.00
12:40am,3,9,66.0,29.78,29.72,69.1,0.00
1:00am,3,6,65.4,29.78,29.72,68.6,0.00
1:20am,5,6,64.7,29.79,29.72,68.1,0.00
1:40am,3,5,64.1,29.80,29.72,67.7,0.00
2:00am,4,6,64.0,29.80,29.72,67.6,0.00
2:20am,3,6,63.7,29.80,29.72,67.3,0.00
2:40am,8,10,63.4,29.80,29.72,67.0,0.00
3:00am,2,11,63.3,29.81,29.72,66.9,0.00
3:20am,6,11,63.1,29.81,29.72,66.8,0.00
3:40am,5,13,62.8,29.81,29.72,66.4,0.00
4:00am,4,11,62.6,29.81,29.72,66.2,0.00
4:20am,8,14,62.4,29.82,29.72,66.0,0.00
4:40am,7,10,62.0,29.82,29.72,65.6,0.00
5:00am,9,11,61.8,29.83,29.72,65.4,0.00
5:20am,3,12,61.8,29.84,29.72,65.2,0.00
5:40am,10,15,61.8,29.84,29.72,65.1,0.00
6:00am,2,11,61.6,29.85,29.72,64.9,0.00
6:20am,3,10,61.1,29.86,29.72,64.3,0.00
6:40am,3,13,60.6,29.86,29.72,63.9,0.00
7:00am,2,11,60.3,29.87,29.72,63.6,0.00
7:20am,3,15,60.5,29.87,29.72,63.7,0.00
7:40am,4,13,61.1,29.89,29.72,64.1,0.00
8:00am,4,14,61.6,29.90,29.72,64.2,0.00
8:20am,7,14,62.1,29.91,29.72,64.6,0.00
8:40am,7,17,62.5,29.91,29.72,64.8,0.00
9:00am,3,17,62.7,29.92,29.72,65.2,0.00
9:20am,5,14,63.8,29.93,29.72,65.9,0.00
9:40am,5,13,64.7,29.93,29.72,66.7,0.00
10:00am,5,13,65.1,29.94,29.72,67.1,0.00
10:20am,6,13,66.5,29.95,29.72,68.1,0.00
10:40am,4,12,67.5,29.95,29.72,68.8,0.00
11:00am,1,11,68.5,29.95,29.72,69.8,0.00
11:20am,2,10,69.7,29.95,29.72,70.8,0.00
11:40am,3,9,70.7,29.95,29.72,71.6,0.00
12:00pm,0,10,71.5,29.95,29.72,72.4,0.00
12:20pm,2,10,72.3,29.95,29.72,73.4,0.00
12:40pm,0,10,72.5,29.95,29.72,73.5,0.00
1:00pm,6,9,72.9,29.95,29.72,73.9,0.00
1:20pm,1,9,73.6,29.95,29.72,74.6,0.00
1:40pm,4,11,73.5,29.94,29.72,74.0,0.00
2:00pm,10,10,74.5,29.95,29.72,75.3,0.00
2:20pm,3,9,74.8,29.95,29.72,75.5,0.00
2:40pm,3,6,74.4,29.95,29.72,74.9,0.00
3:00pm,0,10,74.8,29.95,29.72,75.2,0.00
3:20pm,3,7,75.5,29.94,29.72,76.1,0.00
3:40pm,1,11,76.0,29.94,29.72,76.6,0.00
4:00pm,0,7,75.7,29.94,29.72,76.1,0.00
4:20pm,1,10,74.8,29.94,29.72,75.5,0.00
4:40pm,3,7,74.3,29.95,29.72,75.0,0.00
5:00pm,2,5,74.9,29.95,29.72,75.6,0.00
5:20pm,0,9,73.7,29.95,29.72,74.4,0.00
5:40pm,0,6,73.3,29.96,29.72,74.1,0.00
6:00pm,0,5,72.7,29.96,29.72,73.6,0.00
6:20pm,1,5,72.0,29.97,29.72,73.0,0.00
6:40pm,0,4,69.7,29.97,29.72,72.0,0.00
7:00pm,0,2,68.6,29.97,29.72,71.1,0.00
7:20pm,1,4,67.1,29.98,29.72,69.9,0.00
7:40pm,0,2,66.1,29.99,29.72,69.2,0.00
8:00pm,0,1,65.4,30.00,29.72,68.7,0.00
8:20pm,0,0,64.8,30.01,29.72,68.4,0.00
8:40pm,0,0,64.1,30.01,29.72,67.8,0.00
9:00pm,0,5,63.4,30.03,29.72,67.2,0.00
9:20pm,2,3,63.0,30.03,29.72,66.4,0.00
9:40pm,1,3,62.7,30.03,29.72,65.9,0.00
10:00pm,1,3,62.3,30.04,29.72,65.5,0.00
10:20pm,1,1,62.1,30.04,29.72,65.3,0.00
10:40pm,0,1,61.6,30.04,29.72,65.0,0.00
11:00pm,0,1,61.0,30.04,29.72,64.7,0.00
11:20pm,0,0,60.6,30.04,29.72,64.6,0.00
11:40pm,0,1,60.4,30.04,29.72,64.4,0.00
