10/19/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,7,9,45.5,30.34,47.5,0.00
12:20am,5,10,45.5,30.34,47.4,0.00
12:40am,3,7,45.3,30.33,47.3,0.00
1:00am,2,5,44.9,30.34,47.0,0.00
1:20am,2,7,44.5,30.33,47.0,0.00
1:40am,3,5,44.0,30.34,46.6,0.00
2:00am,1,4,43.4,30.34,46.4,0.00
2:20am,1,7,43.3,30.34,46.5,0.00
2:40am,2,7,43.4,30.35,46.6,0.00
3:00am,0,6,43.3,30.35,46.5,0.00
3:20am,0,5,43.1,30.34,46.4,0.00
3:40am,3,6,42.5,30.35,46.2,0.00
4:00am,3,7,42.5,30.35,46.2,0.00
4:20am,3,6,42.5,30.36,46.3,0.00
4:40am,2,5,41.7,30.36,45.8,0.00
5:00am,4,5,41.1,30.37,45.5,0.00
5:20am,3,5,40.8,30.38,45.4,0.00
5:40am,0,10,40.6,30.38,45.4,0.00
6:00am,4,8,40.9,30.39,45.7,0.00
6:20am,3,9,41.1,30.39,45.7,0.00
6:40am,4,7,41.0,30.39,45.6,0.00
7:00am,0,7,40.5,30.41,45.3,0.00
7:20am,3,6,40.5,30.41,45.4,0.00
7:40am,5,9,41.2,30.42,46.1,0.00
8:00am,2,9,43.2,30.42,47.6,0.00
8:20am,1,8,45.1,30.42,49.1,0.00
8:40am,3,7,47.1,30.43,50.8,0.00
9:00am,3,9,49.2,30.43,52.3,0.00
9:20am,0,11,51.0,30.44,53.4,0.00
9:40am,6,9,51.7,30.44,53.7,0.00
10:00am,0,10,52.3,30.44,53.8,0.00
10:20am,0,12,53.1,30.44,54.5,0.00
10:40am,4,12,54.0,30.44,55.1,0.00
11:00am,3,5,53.8,30.44,55.2,0.00
11:20am,0,9,54.6,30.43,55.5,0.00
11:40am,5,7,54.6,30.43,55.6,0.00
12:00pm,2,10,53.7,30.43,54.8,0.00
12:20pm,3,10,53.9,30.43,55.4,0.00
12:40pm,2,10,53.6,30.42,54.8,0.00
1:00pm,1,13,53.6,30.41,55.0,0.00
1:20pm,1,3,55.9,30.40,57.1,0.00
1:40pm,4,11,55.4,30.39,56.3,0.00
2:00pm,7,7,55.9,30.39,56.8,0.00
2:20pm,0,3,56.7,30.38,57.6,0.00
2:40pm,0,5,57.8,30.38,58.7,0.00
3:00pm,0,10,58.3,30.37,59.0,0.00
3:20pm,4,9,58.1,30.37,58.6,0.00
3:40pm,4,6,58.0,30.36,58.7,0.00
4:00pm,0,6,57.7,30.36,58.3,0.00
4:20pm,0,5,58.1,30.36,58.8,0.00
4:40pm,1,4,57.6,30.36,58.6,0.00
5:00pm,0,6,56.9,30.36,57.8,0.00
5:20pm,3,5,55.9,30.36,57.0,0.00
5:40pm,0,3,55.0,30.35,56.3,0.00
6:00pm,0,2,52.4,30.35,54.2,0.00
6:20pm,0,0,51.4,30.34,53.5,0.00
6:40pm,0,0,50.6,30.34,53.1,0.00
7:00pm,0,0,49.5,30.34,52.2,0.00
7:20pm,0,0,48.6,30.34,51.6,0.00
7:40pm,0,0,47.9,30.34,51.0,0.00
8:00pm,0,0,47.0,30.35,50.6,0.00
8:20pm,0,0,46.4,30.34,50.1,0.00
8:40pm,0,0,45.8,30.34,49.6,0.00
9:00pm,0,0,45.5,30.33,49.2,0.00
9:20pm,0,0,45.4,30.33,48.8,0.00
9:40pm,0,0,45.1,30.34,48.7,0.00
10:00pm,0,2,45.0,30.34,48.6,0.00
10:20pm,0,2,45.2,30.34,48.6,0.00
10:40pm,0,2,45.4,30.33,48.8,0.00
11:00pm,3,3,45.6,30.33,49.3,0.00
11:20pm,0,2,46.1,30.33,49.8,0.00
11:40pm,0,7,46.5,30.33,50.1,0.00
