8/26/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,2,5,69.0,30.05,73.8,0.00
12:20am,1,2,68.7,30.05,73.6,0.00
12:40am,1,2,68.4,30.05,73.5,0.00
1:00am,0,2,68.5,30.04,73.7,0.00
1:20am,0,3,68.5,30.03,73.7,0.00
1:40am,0,2,68.4,30.03,73.7,0.00
2:00am,0,0,68.2,30.03,73.7,0.00
2:20am,0,0,67.8,30.03,73.3,0.00
2:40am,0,0,67.1,30.03,72.6,0.00
3:00am,0,0,66.4,30.03,72.2,0.00
3:20am,0,0,66.0,30.02,71.8,0.00
3:40am,0,1,65.7,30.02,71.6,0.00
4:00am,0,0,65.3,30.02,71.2,0.00
4:20am,0,3,65.1,30.02,71.2,0.00
4:40am,2,3,64.9,30.02,71.1,0.00
5:00am,0,2,64.9,30.03,71.1,0.00
5:20am,0,2,64.9,30.03,71.3,0.00
5:40am,0,1,65.2,30.03,71.6,0.00
6:00am,1,2,65.7,30.04,72.3,0.00
6:20am,0,2,66.0,30.05,72.4,0.00
6:40am,1,5,66.4,30.05,73.0,0.00
7:00am,2,4,66.8,30.06,73.4,0.00
7:20am,4,6,67.8,30.06,74.2,0.00
7:40am,4,6,69.1,30.06,75.2,0.00
8:00am,1,3,70.7,30.06,76.5,0.00
8:20am,4,11,72.5,30.07,77.6,0.00
8:40am,6,11,73.6,30.07,78.0,0.00
9:00am,6,12,74.9,30.06,78.7,0.00
9:20am,2,12,76.0,30.06,79.4,0.00
9:40am,6,14,76.7,30.07,79.5,0.00
10:00am,4,14,76.4,30.07,79.0,0.00
10:20am,0,12,77.6,30.07,80.1,0.00
10:40am,6,16,77.4,30.07,79.7,0.00
11:00am,4,15,77.6,30.07,80.0,0.00
11:20am,5,14,77.9,30.07,80.2,0.00
11:40am,8,14,79.0,30.07,81.1,0.00
12:00pm,10,13,79.2,30.07,81.3,0.00
12:20pm,6,16,78.8,30.07,80.6,0.00
12:40pm,10,16,78.6,30.07,80.5,0.00
1:00pm,2,13,79.3,30.06,81.0,0.00
1:20pm,6,11,80.6,30.06,82.3,0.00
1:40pm,9,12,80.3,30.05,81.5,0.00
2:00pm,7,11,80.9,30.05,82.4,0.00
2:20pm,4,13,80.8,30.05,82.5,0.00
2:40pm,6,12,80.7,30.05,81.6,0.00
3:00pm,5,10,81.3,30.04,80.9,0.00
3:20pm,3,11,80.8,30.04,81.1,0.00
3:40pm,4,12,80.3,30.03,80.6,0.00
4:00pm,3,12,80.8,30.03,81.4,0.00
4:20pm,11,13,79.8,30.03,81.3,0.00
4:40pm,5,14,79.0,30.02,80.9,0.00
5:00pm,5,12,79.2,30.02,81.0,0.00
5:20pm,4,10,79.2,30.02,81.2,0.00
5:40pm,6,12,78.6,30.02,80.6,0.00
6:00pm,4,7,78.2,30.02,80.5,0.00
6:20pm,2,10,77.6,30.02,80.2,0.00
6:40pm,3,10,77.1,30.02,79.8,0.00
7:00pm,3,10,75.9,30.03,78.6,0.00
7:20pm,3,7,74.8,30.02,77.5,0.00
7:40pm,0,6,74.0,30.03,76.8,0.00
8:00pm,2,5,73.3,30.03,76.6,0.00
8:20pm,1,4,72.7,30.03,76.4,0.00
8:40pm,0,2,72.2,30.03,76.3,0.00
9:00pm,2,3,71.8,30.03,76.2,0.00
9:20pm,0,0,71.1,30.03,75.6,0.00
9:40pm,0,0,70.1,30.03,75.0,0.00
10:00pm,1,2,69.5,30.02,74.7,0.00
10:20pm,0,1,69.0,30.02,74.5,0.00
10:40pm,0,1,68.7,30.01,74.3,0.00
11:00pm,0,0,68.5,30.01,74.3,0.00
11:20pm,0,0,68.2,30.01,74.0,0.00
11:40pm,0,0,67.9,30.01,73.7,0.00
