1/11/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,24.5,30.52,28.1,0.00
12:20am,0,0,24.6,30.52,28.0,0.00
12:40am,0,0,24.7,30.52,28.1,0.00
1:00am,0,0,24.7,30.52,28.1,0.00
1:20am,0,0,24.5,30.53,28.1,0.00
1:40am,0,0,24.2,30.53,27.9,0.00
2:00am,0,0,23.9,30.55,27.7,0.00
2:20am,0,0,23.4,30.56,27.2,0.00
2:40am,0,0,22.8,30.56,26.9,0.00
3:00am,0,0,22.6,30.56,26.8,0.00
3:20am,1,1,22.7,30.55,27.1,0.00
3:40am,0,2,22.7,30.54,27.1,0.00
4:00am,0,1,22.4,30.53,26.8,0.00
4:20am,0,0,22.2,30.53,26.7,0.00
4:40am,0,0,22.3,30.54,26.9,0.00
5:00am,0,0,22.6,30.54,27.2,0.00
5:20am,0,0,22.3,30.55,26.9,0.00
5:40am,0,0,22.2,30.55,27.0,0.00
6:00am,0,0,22.2,30.56,27.0,0.00
6:20am,0,0,22.6,30.56,27.7,0.00
6:40am,0,0,23.0,30.56,28.1,0.00
7:00am,0,0,23.1,30.56,28.2,0.00
7:20am,0,0,23.3,30.56,28.2,0.00
7:40am,0,0,23.7,30.56,28.6,0.00
8:00am,0,0,25.3,30.58,30.5,0.00
8:20am,1,1,30.1,30.58,34.2,0.00
8:40am,0,4,34.2,30.59,36.7,0.00
9:00am,2,3,36.6,30.59,38.2,0.00
9:20am,1,3,39.1,30.59,39.6,0.00
9:40am,1,4,39.6,30.59,39.9,0.00
10:00am,0,5,41.3,30.58,41.0,0.00
10:20am,5,5,42.2,30.58,41.6,0.00
10:40am,0,6,42.2,30.57,41.5,0.00
11:00am,1,5,43.3,30.55,42.8,0.00
11:20am,1,3,42.9,30.54,42.3,0.00
11:40am,0,5,44.9,30.53,44.2,0.00
12:00pm,6,6,46.5,30.51,45.8,0.00
12:20pm,5,9,43.8,30.50,43.3,0.00
12:40pm,1,7,43.9,30.50,43.5,0.00
1:00pm,3,7,45.0,30.48,44.5,0.00
1:20pm,5,6,45.3,30.48,44.8,0.00
1:40pm,5,7,46.0,30.48,45.6,0.00
2:00pm,3,7,45.1,30.47,44.6,0.00
2:20pm,3,5,45.6,30.47,45.3,0.00
2:40pm,0,7,45.6,30.47,45.4,0.00
3:00pm,1,5,45.6,30.46,45.5,0.00
3:20pm,1,5,44.2,30.47,44.5,0.00
3:40pm,2,6,42.9,30.47,43.8,0.00
4:00pm,0,4,42.2,30.47,43.3,0.00
4:20pm,3,5,41.4,30.47,42.6,0.00
4:40pm,3,4,40.6,30.47,42.0,0.00
5:00pm,1,3,39.8,30.47,41.3,0.00
5:20pm,0,1,39.4,30.47,40.9,0.00
5:40pm,0,0,39.0,30.47,40.5,0.00
6:00pm,0,2,38.4,30.48,40.2,0.00
6:20pm,0,3,37.9,30.48,40.0,0.00
6:40pm,0,2,37.7,30.48,40.0,0.00
7:00pm,1,2,37.3,30.48,39.7,0.00
7:20pm,0,1,37.3,30.48,39.9,0.00
7:40pm,0,0,37.2,30.48,40.0,0.00
8:00pm,0,0,37.1,30.48,40.1,0.00
8:20pm,0,0,37.2,30.48,40.3,0.00
8:40pm,0,0,37.1,30.49,40.2,0.00
9:00pm,0,0,36.9,30.47,40.1,0.00
9:20pm,0,1,36.4,30.46,39.8,0.00
9:40pm,0,0,36.4,30.46,39.8,0.00
10:00pm,0,1,36.5,30.45,40.1,0.00
10:20pm,0,0,36.8,30.44,40.4,0.00
10:40pm,0,0,37.4,30.44,41.1,0.00
11:00pm,1,2,37.7,30.42,41.3,0.00
11:20pm,0,0,38.2,30.42,42.2,0.00
11:40pm,1,2,38.3,30.42,42.7,0.00
