3/8/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,6,10,37.2,29.78,42.1,0.00
12:20am,5,11,37.1,29.78,42.0,0.00
12:40am,6,13,36.9,29.78,41.8,0.00
1:00am,7,12,36.8,29.79,41.9,0.00
1:20am,2,11,37.2,29.78,42.4,0.00
1:40am,4,14,37.5,29.79,42.8,0.00
2:00am,4,12,37.9,29.79,43.4,0.00
2:20am,6,10,38.0,29.79,43.5,0.00
2:40am,9,12,38.0,29.81,43.5,0.00
3:00am,4,12,38.0,29.80,43.5,0.00
3:20am,8,14,38.0,29.79,43.6,0.00
3:40am,5,16,37.9,29.81,43.5,0.00
4:00am,4,12,37.7,29.82,43.2,0.00
4:20am,5,11,37.1,29.82,42.6,0.00
4:40am,5,13,36.5,29.82,42.0,0.00
5:00am,6,9,36.2,29.83,41.8,0.00
5:20am,3,5,36.0,29.84,41.8,0.00
5:40am,5,5,35.7,29.85,41.5,0.00
6:00am,2,4,35.4,29.86,41.3,0.00
6:20am,1,4,34.9,29.87,40.8,0.00
6:40am,3,4,34.6,29.87,40.7,0.00
7:00am,4,7,34.5,29.89,40.6,0.00
7:20am,2,6,35.2,29.88,41.3,0.00
7:40am,4,7,36.2,29.89,42.0,0.00
8:00am,10,10,37.2,29.90,42.4,0.00
8:20am,2,9,38.6,29.90,43.5,0.00
8:40am,6,10,40.0,29.91,44.5,0.00
9:00am,5,10,41.3,29.92,45.5,0.00
9:20am,6,10,43.1,29.92,47.1,0.00
9:40am,2,9,44.3,29.92,48.0,0.00
10:00am,6,12,45.2,29.92,48.6,0.00
10:20am,3,12,45.7,29.92,48.4,0.00
10:40am,4,10,47.3,29.92,49.7,0.00
11:00am,4,10,48.8,29.91,50.9,0.00
11:20am,1,8,49.3,29.91,51.3,0.00
11:40am,7,10,51.1,29.90,52.9,0.00
12:00pm,6,15,52.2,29.90,53.8,0.00
12:20pm,6,16,53.8,29.89,55.0,0.00
12:40pm,5,13,55.5,29.88,56.6,0.00
1:00pm,4,14,56.9,29.86,57.8,0.00
1:20pm,5,12,57.8,29.85,58.5,0.00
1:40pm,6,11,60.2,29.84,60.7,0.00
2:00pm,6,10,61.1,29.84,61.6,0.00
2:20pm,6,13,61.6,29.84,61.9,0.00
2:40pm,9,13,61.9,29.83,62.3,0.00
3:00pm,5,12,62.7,29.83,63.0,0.00
3:20pm,5,12,63.0,29.83,63.3,0.00
3:40pm,6,12,63.3,29.82,63.4,0.00
4:00pm,7,12,63.4,29.82,63.6,0.00
4:20pm,1,11,63.3,29.82,63.6,0.00
4:40pm,2,11,63.2,29.81,63.5,0.00
5:00pm,3,12,63.1,29.81,63.4,0.00
5:20pm,3,9,62.8,29.82,63.1,0.00
5:40pm,4,7,61.8,29.82,62.2,0.00
6:00pm,3,6,60.3,29.83,61.0,0.00
6:20pm,1,5,59.2,29.84,60.1,0.00
6:40pm,1,6,58.4,29.84,59.5,0.00
7:00pm,4,4,57.7,29.84,59.0,0.00
7:20pm,0,5,57.2,29.84,58.6,0.00
7:40pm,2,6,56.8,29.84,58.3,0.00
8:00pm,0,5,56.2,29.85,57.9,0.00
8:20pm,0,5,55.6,29.85,57.4,0.00
8:40pm,2,5,55.4,29.85,57.3,0.00
9:00pm,1,4,54.8,29.86,56.9,0.00
9:20pm,0,6,54.3,29.86,56.6,0.00
9:40pm,3,4,54.0,29.85,56.4,0.00
10:00pm,0,4,53.5,29.84,56.0,0.00
10:20pm,0,4,53.2,29.84,55.8,0.00
10:40pm,1,4,52.6,29.84,55.3,0.00
11:00pm,1,6,51.9,29.83,54.9,0.00
11:20pm,0,3,51.3,29.82,54.5,0.00
11:40pm,1,8,51.6,29.82,54.8,0.00
