12/20/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,1,3,34.3,30.15,38.1,0.00
12:20am,0,3,34.1,30.14,37.9,0.00
12:40am,1,5,34.3,30.14,38.1,0.00
1:00am,2,7,34.2,30.15,37.9,0.00
1:20am,1,7,34.0,30.15,37.7,0.00
1:40am,2,6,34.1,30.15,37.8,0.00
2:00am,3,5,34.1,30.16,37.8,0.00
2:20am,2,3,33.7,30.16,37.3,0.00
2:40am,1,4,33.3,30.17,37.1,0.00
3:00am,3,4,33.6,30.15,37.4,0.00
3:20am,1,5,33.7,30.16,37.5,0.00
3:40am,1,3,33.5,30.16,37.3,0.00
4:00am,0,4,33.8,30.15,37.6,0.00
4:20am,3,5,33.8,30.15,37.6,0.00
4:40am,0,5,33.8,30.15,37.5,0.00
5:00am,1,5,33.9,30.15,37.6,0.00
5:20am,2,6,34.2,30.16,37.9,0.00
5:40am,3,6,34.4,30.18,38.0,0.00
6:00am,2,5,34.4,30.19,37.8,0.00
6:20am,3,7,34.4,30.20,38.0,0.00
6:40am,1,6,34.3,30.19,37.7,0.00
7:00am,5,9,34.2,30.19,37.8,0.00
7:20am,4,9,34.1,30.19,37.7,0.00
7:40am,2,6,34.3,30.19,37.9,0.00
8:00am,1,6,34.6,30.21,38.2,0.00
8:20am,4,9,35.0,30.22,38.4,0.00
8:40am,3,5,35.2,30.22,38.6,0.00
9:00am,0,7,35.7,30.23,38.9,0.00
9:20am,2,7,35.9,30.22,39.3,0.00
9:40am,4,6,36.6,30.22,39.9,0.00
10:00am,3,5,37.9,30.22,41.0,0.00
10:20am,2,5,37.9,30.22,41.0,0.00
10:40am,2,4,38.2,30.22,41.4,0.00
11:00am,3,5,38.2,30.21,41.5,0.00
11:20am,0,6,38.5,30.19,41.7,0.00
11:40am,0,3,38.8,30.19,42.0,0.00
12:00pm,0,3,39.2,30.19,42.4,0.00
12:20pm,0,1,39.7,30.18,42.9,0.00
12:40pm,2,4,40.1,30.18,43.1,0.00
1:00pm,2,4,40.0,30.18,42.8,0.00
1:20pm,0,5,40.1,30.18,42.9,0.00
1:40pm,2,4,39.6,30.16,42.3,0.00
2:00pm,0,3,40.2,30.16,43.3,0.00
2:20pm,0,3,41.0,30.15,43.7,0.00
2:40pm,0,3,41.3,30.16,43.8,0.00
3:00pm,0,2,41.4,30.16,44.0,0.00
3:20pm,2,3,41.6,30.17,44.1,0.00
3:40pm,0,2,40.9,30.16,43.6,0.00
4:00pm,2,3,40.5,30.16,43.1,0.00
4:20pm,1,3,39.9,30.17,42.7,0.00
4:40pm,0,2,39.1,30.17,42.3,0.00
5:00pm,0,2,38.2,30.17,41.5,0.00
5:20pm,0,3,37.4,30.18,41.0,0.00
5:40pm,0,3,37.1,30.19,40.8,0.00
6:00pm,0,0,36.8,30.19,40.6,0.00
6:20pm,0,0,36.3,30.20,40.1,0.00
6:40pm,0,2,35.8,30.20,39.9,0.00
7:00pm,0,0,35.2,30.19,39.4,0.00
7:20pm,0,0,34.8,30.19,39.3,0.00
7:40pm,0,1,34.9,30.19,39.5,0.00
8:00pm,0,1,35.4,30.20,39.9,0.00
8:20pm,0,0,35.8,30.20,40.3,0.00
8:40pm,0,0,36.1,30.20,40.6,0.00
9:00pm,1,3,36.4,30.20,40.5,0.00
9:20pm,0,3,36.9,30.20,40.9,0.00
9:40pm,0,4,36.7,30.20,40.7,0.00
10:00pm,0,3,36.6,30.20,40.6,0.00
10:20pm,0,2,35.8,30.20,39.9,0.00
10:40pm,0,2,35.2,30.21,39.4,0.00
11:00pm,0,1,34.8,30.20,39.2,0.00
11:20pm,0,0,34.6,30.20,39.1,0.00
11:40pm,0,0,34.2,30.20,38.7,0.00
