7/8/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,3,11,80.9,29.99,87.2,0.00
12:20am,5,11,80.6,29.99,86.6,0.00
12:40am,4,16,80.3,29.99,85.8,0.00
1:00am,5,14,80.1,29.99,85.3,0.00
1:20am,9,13,79.8,29.99,84.9,0.00
1:40am,1,8,79.5,29.99,84.7,0.00
2:00am,0,9,79.0,29.99,84.2,0.00
2:20am,3,11,78.7,29.98,83.9,0.00
2:40am,3,9,78.5,29.98,83.7,0.00
3:00am,3,11,78.3,29.98,83.6,0.00
3:20am,3,9,78.2,29.97,83.5,0.00
3:40am,5,13,78.0,29.97,83.3,0.00
4:00am,2,10,77.9,29.97,83.2,0.00
4:20am,3,8,77.6,29.97,82.9,0.00
4:40am,5,11,77.4,29.97,82.9,0.00
5:00am,6,14,77.3,29.97,82.8,0.00
5:20am,7,13,77.2,29.97,82.7,0.00
5:40am,2,12,77.0,29.97,82.5,0.00
6:00am,4,15,77.0,29.97,82.5,0.00
6:20am,6,12,77.0,29.97,82.5,0.00
6:40am,3,11,77.1,29.97,82.6,0.00
7:00am,1,10,77.1,29.98,82.6,0.00
7:20am,5,12,77.2,29.99,82.7,0.00
7:40am,2,12,77.4,29.98,82.9,0.00
8:00am,1,11,77.7,29.99,83.2,0.00
8:20am,4,10,78.4,29.99,83.7,0.00
8:40am,5,14,79.2,29.99,84.3,0.00
9:00am,2,11,79.6,29.99,84.7,0.00
9:20am,4,12,80.2,29.98,85.4,0.00
9:40am,5,11,80.8,29.98,86.7,0.00
10:00am,4,10,81.4,29.98,88.2,0.00
10:20am,10,14,83.3,29.98,92.1,0.00
10:40am,4,10,84.7,29.98,95.5,0.00
11:00am,6,10,84.1,29.98,93.9,0.00
11:20am,1,13,85.1,29.98,96.2,0.00
11:40am,5,10,85.2,29.97,96.5,0.00
12:00pm,2,14,85.4,29.97,96.2,0.00
12:20pm,1,11,84.6,29.97,95.2,0.00
12:40pm,2,12,85.4,29.97,96.6,0.00
1:00pm,5,10,86.4,29.96,101.0,0.00
1:20pm,10,13,86.8,29.96,100.1,0.00
1:40pm,11,14,86.7,29.96,99.3,0.00
2:00pm,4,13,87.3,29.95,102.7,0.00
2:20pm,4,11,88.4,29.95,103.1,0.00
2:40pm,3,15,88.5,29.94,102.8,0.00
3:00pm,1,11,87.9,29.94,102.2,0.00
3:20pm,12,12,87.8,29.94,101.9,0.00
3:40pm,5,12,86.5,29.94,98.2,0.00
4:00pm,6,10,85.9,29.94,98.0,0.00
4:20pm,5,13,85.2,29.94,96.9,0.00
4:40pm,9,11,84.4,29.94,95.5,0.00
5:00pm,1,13,83.6,29.94,92.9,0.00
5:20pm,4,12,83.4,29.93,92.7,0.00
5:40pm,5,13,83.5,29.93,93.0,0.00
6:00pm,0,11,83.6,29.93,92.9,0.00
6:20pm,4,11,83.6,29.93,92.5,0.00
6:40pm,5,10,83.6,29.93,92.2,0.00
7:00pm,7,11,83.4,29.93,91.7,0.00
7:20pm,4,10,83.2,29.93,91.5,0.00
7:40pm,2,7,83.1,29.94,91.2,0.00
8:00pm,4,7,83.0,29.94,91.3,0.00
8:20pm,7,11,82.8,29.94,91.1,0.00
8:40pm,0,6,82.5,29.94,90.6,0.00
9:00pm,5,7,82.3,29.95,90.1,0.00
9:20pm,4,11,82.0,29.96,89.6,0.00
9:40pm,0,6,81.8,29.96,89.3,0.00
10:00pm,1,8,81.5,29.96,88.5,0.00
10:20pm,4,7,81.5,29.97,88.5,0.00
10:40pm,1,10,81.4,29.97,88.2,0.00
11:00pm,5,10,81.3,29.96,87.5,0.00
11:20pm,1,9,81.4,29.97,87.6,0.00
11:40pm,5,13,81.5,29.96,87.4,0.00
