10/19/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,4,12,58.6,29.78,60.2,0.00
12:20am,5,12,58.3,29.78,60.0,0.00
12:40am,4,12,58.0,29.78,59.7,0.00
1:00am,9,12,57.6,29.79,59.4,0.00
1:20am,12,12,57.0,29.79,58.9,0.00
1:40am,4,9,56.7,29.80,58.5,0.00
2:00am,4,7,56.5,29.80,58.4,0.00
2:20am,1,13,56.2,29.81,58.2,0.00
2:40am,2,13,55.9,29.81,57.9,0.00
3:00am,5,13,55.6,29.82,57.5,0.00
3:20am,10,14,55.3,29.83,57.1,0.00
3:40am,9,13,55.0,29.82,56.9,0.00
4:00am,8,13,54.4,29.82,56.4,0.00
4:20am,3,10,53.8,29.82,55.9,0.00
4:40am,5,10,53.3,29.82,55.6,0.00
5:00am,6,11,53.1,29.84,55.5,0.00
5:20am,5,16,53.4,29.85,55.8,0.00
5:40am,7,12,53.3,29.85,55.7,0.00
6:00am,5,14,53.3,29.86,55.8,0.00
6:20am,7,13,53.0,29.87,55.6,0.00
6:40am,3,12,52.8,29.87,55.5,0.00
7:00am,7,9,52.3,29.89,55.1,0.00
7:20am,7,12,51.9,29.89,55.0,0.00
7:40am,4,13,51.8,29.90,55.0,0.00
8:00am,5,14,52.6,29.91,55.7,0.00
8:20am,3,10,53.5,29.92,56.6,0.00
8:40am,3,14,54.4,29.93,57.2,0.00
9:00am,4,15,55.1,29.94,57.7,0.00
9:20am,9,21,56.0,29.94,58.4,0.00
9:40am,6,17,54.9,29.95,57.5,0.00
10:00am,6,15,55.0,29.96,57.6,0.00
10:20am,3,20,56.7,29.96,58.7,0.00
10:40am,9,17,56.9,29.96,58.5,0.00
11:00am,11,17,57.5,29.96,58.9,0.00
11:20am,13,27,57.8,29.96,59.0,0.00
11:40am,13,18,58.6,29.96,59.6,0.00
12:00pm,10,15,59.0,29.96,60.0,0.00
12:20pm,5,19,59.0,29.96,60.1,0.00
12:40pm,9,15,59.7,29.96,60.5,0.00
1:00pm,3,22,59.8,29.95,60.4,0.00
1:20pm,7,17,60.0,29.94,60.3,0.00
1:40pm,9,16,60.7,29.94,61.0,0.00
2:00pm,6,17,60.8,29.94,61.0,0.00
2:20pm,5,18,61.1,29.94,61.3,0.00
2:40pm,9,17,61.3,29.94,61.1,0.00
3:00pm,5,15,61.7,29.94,61.8,0.00
3:20pm,10,16,62.1,29.94,62.0,0.00
3:40pm,3,14,62.4,29.94,62.4,0.00
4:00pm,11,15,61.9,29.95,61.8,0.00
4:20pm,11,18,61.9,29.96,61.7,0.00
4:40pm,12,14,61.9,29.96,61.6,0.00
5:00pm,5,10,61.8,29.96,61.6,0.00
5:20pm,5,7,61.2,29.96,61.1,0.00
5:40pm,2,9,60.2,29.96,60.1,0.00
6:00pm,0,6,58.4,29.97,58.7,0.00
6:20pm,0,4,57.5,29.97,57.9,0.00
6:40pm,0,3,56.6,29.98,57.4,0.00
7:00pm,0,0,55.0,30.00,56.4,0.00
7:20pm,2,2,53.5,30.01,55.3,0.00
7:40pm,0,0,52.4,30.01,54.5,0.00
8:00pm,0,0,51.6,30.02,54.1,0.00
8:20pm,0,0,50.9,30.02,53.7,0.00
8:40pm,0,0,50.1,30.03,53.3,0.00
9:00pm,0,0,49.6,30.03,52.9,0.00
9:20pm,0,0,49.1,30.04,52.7,0.00
9:40pm,0,0,48.7,30.04,52.4,0.00
10:00pm,0,0,48.4,30.04,52.2,0.00
10:20pm,0,0,48.0,30.04,52.0,0.00
10:40pm,0,0,47.8,30.04,51.9,0.00
11:00pm,0,0,47.5,30.04,51.7,0.00
11:20pm,0,0,47.3,30.04,51.7,0.00
11:40pm,0,0,47.1,30.04,51.6,0.00
