2/2/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,3,10,49.2,29.96,55.1,0.76
12:20am,0,10,49.2,29.96,55.3,0.00
12:40am,3,7,49.2,29.96,55.1,0.00
1:00am,2,9,49.1,29.97,54.9,0.00
1:20am,0,8,49.0,29.97,54.6,0.00
1:40am,2,9,49.0,29.98,54.5,0.00
2:00am,0,6,49.0,29.99,54.3,0.00
2:20am,0,5,49.0,29.99,54.2,0.00
2:40am,0,5,48.8,30.00,54.1,0.00
3:00am,4,6,48.7,30.01,54.0,0.00
3:20am,3,7,48.6,30.02,53.9,0.00
3:40am,5,11,48.7,30.02,54.0,0.00
4:00am,5,7,48.6,30.03,53.8,0.00
4:20am,3,10,48.4,30.04,53.6,0.00
4:40am,2,11,48.4,30.05,53.5,0.00
5:00am,6,13,48.3,30.05,53.2,0.02
5:20am,9,13,48.3,30.06,53.2,0.05
5:40am,4,7,48.2,30.08,53.1,0.05
6:00am,0,7,47.9,30.10,52.8,0.05
6:20am,2,10,47.8,30.11,52.7,0.05
6:40am,0,11,47.6,30.13,52.5,0.05
7:00am,12,12,47.0,30.12,51.9,0.05
7:20am,4,7,46.7,30.15,51.5,0.05
7:40am,0,7,47.3,30.16,51.9,0.05
8:00am,4,10,48.1,30.18,52.3,0.05
8:20am,3,16,48.3,30.19,52.1,0.05
8:40am,9,13,48.7,30.19,52.4,0.05
9:00am,6,11,49.0,30.20,52.6,0.05
9:20am,16,16,48.6,30.20,51.8,0.05
9:40am,6,12,48.0,30.21,51.2,0.08
10:00am,0,12,48.5,30.22,51.7,0.08
10:20am,0,13,48.4,30.23,51.7,0.08
10:40am,6,11,49.1,30.22,52.3,0.08
11:00am,7,9,49.5,30.22,52.6,0.08
11:20am,9,12,50.3,30.22,53.5,0.08
11:40am,2,11,51.1,30.22,53.9,0.08
12:00pm,4,12,51.2,30.21,54.0,0.08
12:20pm,2,11,51.3,30.21,54.0,0.09
12:40pm,5,10,51.9,30.21,54.5,0.09
1:00pm,7,14,51.8,30.21,54.2,0.09
1:20pm,1,12,51.8,30.20,54.3,0.09
1:40pm,4,10,51.5,30.20,54.0,0.09
2:00pm,6,14,51.4,30.21,53.9,0.09
2:20pm,10,13,51.6,30.22,53.9,0.09
2:40pm,9,13,50.4,30.22,52.8,0.09
3:00pm,7,10,51.3,30.22,53.4,0.09
3:20pm,5,11,50.5,30.22,52.8,0.09
3:40pm,8,13,49.6,30.22,52.3,0.09
4:00pm,6,9,49.2,30.23,52.3,0.09
4:20pm,3,11,48.5,30.23,51.9,0.09
4:40pm,3,10,47.8,30.22,51.5,0.09
5:00pm,1,12,46.8,30.23,50.8,0.09
5:20pm,2,11,46.2,30.24,50.4,0.09
5:40pm,1,6,45.8,30.23,50.2,0.09
6:00pm,0,6,45.4,30.22,49.9,0.09
6:20pm,2,6,45.1,30.22,49.7,0.09
6:40pm,1,7,44.9,30.22,49.7,0.09
7:00pm,3,7,44.7,30.22,49.6,0.09
7:20pm,1,5,44.5,30.22,49.6,0.09
7:40pm,0,4,44.4,30.22,49.5,0.09
8:00pm,1,6,44.2,30.22,49.4,0.09
8:20pm,0,5,44.1,30.21,49.3,0.09
8:40pm,0,4,44.0,30.21,49.3,0.09
9:00pm,0,5,44.1,30.20,49.4,0.09
9:20pm,0,5,44.1,30.20,49.4,0.09
9:40pm,4,7,43.9,30.19,49.4,0.09
10:00pm,1,5,43.8,30.18,49.4,0.09
10:20pm,0,5,43.9,30.18,49.5,0.09
10:40pm,3,6,44.2,30.16,49.8,0.09
11:00pm,2,4,44.3,30.16,49.9,0.09
11:20pm,4,6,44.2,30.14,49.8,0.09
11:40pm,0,3,44.5,30.14,50.3,0.09
