11/10/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,44.2,29.95,50.3,0.00
12:20am,0,0,44.0,29.95,49.9,0.00
12:40am,0,0,43.8,29.95,49.7,0.00
1:00am,0,0,43.7,29.96,49.8,0.00
1:20am,0,0,43.8,29.96,50.0,0.00
1:40am,0,0,43.9,29.96,50.1,0.00
2:00am,0,0,43.5,29.96,49.7,0.00
2:20am,0,0,43.3,29.97,49.5,0.00
2:40am,0,0,43.0,29.97,49.2,0.00
3:00am,0,0,42.8,29.97,49.0,0.00
3:20am,0,0,42.5,29.97,48.7,0.00
3:40am,0,0,42.3,29.97,48.5,0.00
4:00am,0,0,42.1,29.98,48.5,0.00
4:20am,0,0,41.9,29.99,48.3,0.00
4:40am,0,0,41.7,30.01,47.9,0.00
5:00am,0,0,41.6,30.01,48.0,0.00
5:20am,0,0,41.5,30.01,47.9,0.00
5:40am,0,0,41.7,30.01,48.1,0.00
6:00am,0,0,41.6,30.03,48.0,0.00
6:20am,0,0,41.5,30.03,47.9,0.00
6:40am,0,0,41.4,30.05,47.8,0.00
7:00am,0,0,41.6,30.06,48.2,0.00
7:20am,0,0,42.4,30.05,49.0,0.00
7:40am,0,0,43.1,30.06,49.7,0.00
8:00am,0,0,45.9,30.05,52.6,0.00
8:20am,1,1,49.6,30.05,56.3,0.00
8:40am,2,3,51.4,30.05,58.1,0.00
9:00am,3,5,54.4,30.07,60.6,0.00
9:20am,2,7,57.4,30.07,62.0,0.00
9:40am,5,10,58.7,30.07,62.4,0.00
10:00am,5,15,60.3,30.07,63.4,0.00
10:20am,10,11,60.8,30.07,63.2,0.00
10:40am,3,17,61.7,30.06,63.6,0.00
11:00am,3,12,61.8,30.07,63.9,0.00
11:20am,3,15,62.0,30.07,64.1,0.00
11:40am,2,14,61.8,30.06,63.9,0.00
12:00pm,2,11,62.3,30.06,64.0,0.00
12:20pm,1,9,63.3,30.05,64.8,0.00
12:40pm,9,9,63.1,30.05,64.5,0.00
1:00pm,8,10,63.0,30.05,64.4,0.00
1:20pm,9,9,62.3,30.04,63.9,0.00
1:40pm,3,8,61.6,30.04,63.7,0.00
2:00pm,3,14,61.0,30.04,63.0,0.00
2:20pm,2,11,61.0,30.04,62.9,0.00
2:40pm,2,10,60.7,30.04,62.8,0.00
3:00pm,3,11,60.5,30.05,62.6,0.00
3:20pm,4,9,60.0,30.05,62.4,0.00
3:40pm,3,10,59.3,30.04,61.8,0.00
4:00pm,1,8,58.7,30.04,61.7,0.00
4:20pm,0,6,58.0,30.04,61.1,0.00
4:40pm,2,5,57.0,30.04,60.4,0.00
5:00pm,2,6,56.0,30.04,59.7,0.00
5:20pm,2,4,55.4,30.05,59.4,0.00
5:40pm,1,3,54.6,30.05,58.8,0.00
6:00pm,0,2,54.0,30.05,58.5,0.00
6:20pm,0,3,53.4,30.05,58.2,0.00
6:40pm,0,0,52.8,30.05,57.9,0.00
7:00pm,0,0,52.4,30.05,57.6,0.00
7:20pm,0,2,52.1,30.05,57.4,0.00
7:40pm,0,1,51.9,30.05,57.4,0.00
8:00pm,0,3,51.8,30.04,57.4,0.00
8:20pm,0,1,51.7,30.03,57.5,0.00
8:40pm,0,1,51.4,30.03,57.2,0.00
9:00pm,0,0,50.8,30.04,56.7,0.00
9:20pm,0,0,50.8,30.03,56.9,0.00
9:40pm,0,0,50.7,30.02,56.8,0.00
10:00pm,0,4,50.8,30.01,57.0,0.00
10:20pm,0,2,50.9,30.01,57.1,0.00
10:40pm,0,3,51.0,30.00,57.4,0.00
11:00pm,0,3,51.0,29.99,57.4,0.00
11:20pm,0,2,50.9,29.99,57.3,0.00
11:40pm,0,2,50.9,29.99,57.3,0.00
