9/7/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,0,64.4,30.03,29.71,68.6,0.00
12:20am,0,0,64.1,30.03,29.71,68.3,0.00
12:40am,0,0,63.7,30.02,29.71,68.1,0.00
1:00am,0,0,63.3,30.03,29.71,67.8,0.00
1:20am,0,0,62.9,30.03,29.71,67.7,0.00
1:40am,0,0,62.7,30.02,29.71,67.5,0.00
2:00am,0,0,62.5,30.01,29.71,67.3,0.00
2:20am,0,0,62.2,30.01,29.71,67.1,0.00
2:40am,0,0,62.0,30.01,29.71,67.1,0.00
3:00am,0,0,61.8,30.01,29.71,67.0,0.00
3:20am,0,0,61.8,30.01,29.71,67.1,0.00
3:40am,0,0,61.9,30.00,29.71,67.2,0.00
4:00am,0,0,62.1,30.01,29.71,67.4,0.00
4:20am,0,0,62.3,30.01,29.71,67.6,0.00
4:40am,0,0,62.3,30.00,29.71,67.6,0.00
5:00am,0,0,62.2,30.01,29.71,67.5,0.00
5:20am,0,0,62.0,30.01,29.71,67.5,0.00
5:40am,0,0,61.7,30.01,29.71,67.2,0.00
6:00am,0,0,61.4,30.01,29.71,66.9,0.00
6:20am,0,0,61.3,30.01,29.71,67.1,0.00
6:40am,0,0,61.3,30.01,29.71,67.1,0.00
7:00am,0,0,61.4,30.02,29.71,67.2,0.00
7:20am,0,0,62.2,30.02,29.71,68.1,0.00
7:40am,0,0,64.7,30.02,29.71,70.3,0.00
8:00am,0,0,66.9,30.02,29.71,71.8,0.00
8:20am,1,3,69.2,30.01,29.71,73.4,0.00
8:40am,0,3,70.7,30.01,29.71,74.1,0.00
9:00am,1,2,72.2,30.01,29.71,75.5,0.00
9:20am,0,3,74.2,30.01,29.71,76.8,0.00
9:40am,0,5,75.5,30.01,29.71,77.8,0.00
10:00am,2,5,76.5,30.01,29.71,78.0,0.00
10:20am,0,10,77.3,30.01,29.71,78.5,0.00
10:40am,1,6,77.9,30.01,29.71,78.9,0.00
11:00am,1,4,79.2,30.01,29.71,80.6,0.00
11:20am,2,4,80.0,30.01,29.71,81.3,0.00
11:40am,2,6,80.4,30.00,29.71,81.3,0.00
12:00pm,1,6,80.7,29.98,29.71,81.6,0.00
12:20pm,5,11,81.2,29.98,29.71,81.5,0.00
12:40pm,4,7,80.7,29.98,29.71,81.2,0.00
1:00pm,1,10,81.1,29.97,29.71,81.2,0.00
1:20pm,3,7,81.0,29.97,29.71,81.4,0.00
1:40pm,2,12,82.0,29.96,29.71,81.9,0.00
2:00pm,4,11,82.6,29.95,29.71,82.5,0.00
2:20pm,5,11,81.4,29.94,29.71,81.9,0.00
2:40pm,2,11,81.4,29.94,29.71,81.9,0.00
3:00pm,4,9,82.2,29.93,29.71,83.3,0.00
3:20pm,3,9,82.5,29.92,29.71,83.3,0.00
3:40pm,3,6,82.5,29.92,29.71,83.3,0.00
4:00pm,6,9,82.7,29.91,29.71,83.9,0.00
4:20pm,1,7,82.5,29.91,29.71,83.0,0.00
4:40pm,5,6,82.4,29.91,29.71,83.0,0.00
5:00pm,4,7,82.5,29.90,29.71,83.3,0.00
5:20pm,7,7,82.0,29.90,29.71,82.8,0.00
5:40pm,0,5,81.0,29.89,29.71,82.2,0.00
6:00pm,2,9,80.3,29.89,29.71,81.4,0.00
6:20pm,1,5,79.0,29.89,29.71,80.2,0.00
6:40pm,0,2,78.1,29.89,29.71,79.5,0.00
7:00pm,0,3,76.8,29.89,29.71,78.4,0.00
7:20pm,0,1,75.9,29.89,29.71,77.8,0.00
7:40pm,1,1,74.7,29.88,29.71,76.7,0.00
8:00pm,0,2,73.6,29.88,29.71,76.0,0.00
8:20pm,0,1,72.8,29.88,29.71,75.4,0.00
8:40pm,0,1,72.4,29.89,29.71,75.1,0.00
9:00pm,0,3,72.1,29.89,29.71,75.1,0.00
9:20pm,0,4,71.2,29.89,29.71,74.0,0.00
9:40pm,3,4,70.6,29.89,29.71,73.6,0.00
10:00pm,4,5,70.1,29.88,29.71,73.2,0.00
10:20pm,2,6,69.8,29.88,29.71,73.0,0.00
10:40pm,0,5,69.4,29.88,29.71,72.7,0.00
11:00pm,1,5,69.1,29.87,29.71,72.5,0.00
11:20pm,1,5,68.8,29.87,29.71,72.4,0.00
11:40pm,3,6,68.6,29.87,29.71,72.4,0.00
