1/4/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,1,3,31.2,30.08,0.37,36.8,0.00
12:20am,0,1,31.4,30.08,0.37,37.2,0.00
12:40am,1,2,31.5,30.07,0.37,37.3,0.00
1:00am,0,0,31.6,30.06,0.37,37.4,0.00
1:20am,2,2,32.0,30.07,0.37,37.8,0.00
1:40am,3,3,32.3,30.07,0.37,38.1,0.00
2:00am,0,3,32.7,30.07,0.37,38.5,0.00
2:20am,1,3,32.7,30.08,0.37,38.5,0.00
2:40am,2,3,32.8,30.08,0.37,38.6,0.00
3:00am,2,3,32.9,30.09,0.37,39.0,0.00
3:20am,4,6,33.1,30.08,0.37,39.2,0.00
3:40am,3,6,33.3,30.08,0.37,39.1,0.00
4:00am,2,4,32.9,30.09,0.37,38.4,0.00
4:20am,4,5,32.1,30.09,0.37,37.6,0.00
4:40am,1,5,32.0,30.08,0.37,37.3,0.00
5:00am,0,2,31.9,30.08,0.37,37.1,0.00
5:20am,1,2,31.6,30.09,0.37,36.8,0.00
5:40am,0,0,31.3,30.08,0.37,36.5,0.00
6:00am,0,0,30.6,30.09,0.37,35.9,0.00
6:20am,0,0,30.2,30.10,0.37,35.5,0.00
6:40am,2,3,30.3,30.10,0.37,35.9,0.00
7:00am,0,2,30.3,30.11,0.37,35.9,0.00
7:20am,1,2,30.4,30.11,0.37,36.0,0.00
7:40am,0,1,30.5,30.11,0.37,36.0,0.00
8:00am,0,3,30.5,30.11,0.37,36.0,0.00
8:20am,1,5,31.9,30.11,0.37,37.4,0.00
8:40am,4,6,33.9,30.11,0.37,38.5,0.00
9:00am,3,7,35.4,30.12,0.37,39.2,0.00
9:20am,4,7,36.6,30.12,0.37,40.0,0.00
9:40am,4,7,37.5,30.12,0.37,40.7,0.00
10:00am,4,6,38.8,30.12,0.37,42.1,0.00
10:20am,2,6,39.5,30.12,0.37,42.2,0.00
10:40am,3,6,40.2,30.12,0.37,42.8,0.00
11:00am,3,7,40.2,30.11,0.37,42.7,0.00
11:20am,4,7,41.1,30.09,0.37,43.6,0.00
11:40am,5,9,41.2,30.09,0.37,43.5,0.00
12:00pm,5,10,42.1,30.08,0.37,44.0,0.00
12:20pm,2,11,42.1,30.06,0.37,43.8,0.00
12:40pm,6,10,43.9,30.06,0.37,45.4,0.00
1:00pm,6,15,44.6,30.04,0.37,45.8,0.00
1:20pm,8,13,44.3,30.03,0.37,45.4,0.00
1:40pm,9,15,44.4,30.02,0.37,45.6,0.00
2:00pm,5,13,45.5,30.01,0.37,46.8,0.00
2:20pm,4,13,46.0,30.01,0.37,46.7,0.00
2:40pm,7,16,46.1,30.01,0.37,46.8,0.00
3:00pm,6,14,46.2,30.01,0.37,46.9,0.00
3:20pm,6,14,46.5,30.01,0.37,47.1,0.00
3:40pm,11,11,46.4,30.02,0.37,47.1,0.00
4:00pm,2,12,46.1,30.02,0.37,46.9,0.00
4:20pm,4,10,45.6,30.02,0.37,46.5,0.00
4:40pm,3,10,44.6,30.02,0.37,45.6,0.00
5:00pm,5,6,44.1,30.01,0.37,45.2,0.00
5:20pm,4,5,43.4,30.02,0.37,44.6,0.00
5:40pm,2,5,42.8,30.03,0.37,44.2,0.00
6:00pm,2,6,42.1,30.03,0.37,43.8,0.00
6:20pm,4,7,42.0,30.03,0.37,43.7,0.00
6:40pm,3,4,42.2,30.04,0.37,43.8,0.00
7:00pm,3,5,42.1,30.05,0.37,44.2,0.00
7:20pm,3,7,41.8,30.05,0.37,43.8,0.00
7:40pm,4,6,41.6,30.05,0.37,43.7,0.00
8:00pm,5,8,41.5,30.06,0.37,43.5,0.00
8:20pm,6,10,41.5,30.06,0.37,43.5,0.00
8:40pm,2,10,41.7,30.05,0.37,43.7,0.00
9:00pm,6,12,41.8,30.05,0.37,43.7,0.00
9:20pm,3,10,41.9,30.06,0.37,43.8,0.00
9:40pm,5,11,41.8,30.07,0.37,43.4,0.00
10:00pm,4,14,41.3,30.07,0.37,42.9,0.00
10:20pm,6,11,40.6,30.07,0.37,42.3,0.00
10:40pm,3,10,40.1,30.08,0.37,41.8,0.00
11:00pm,3,7,39.8,30.08,0.37,41.4,0.00
11:20pm,3,10,39.3,30.08,0.37,41.0,0.00
11:40pm,4,9,38.9,30.08,0.37,40.6,0.00
