5/8/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,2,5,66.4,30.05,71.9,0.00
12:20am,2,6,66.6,30.05,72.2,0.00
12:40am,1,7,67.1,30.05,72.7,0.00
1:00am,3,8,67.5,30.04,73.1,0.00
1:20am,2,7,67.7,30.04,73.3,0.00
1:40am,0,7,67.7,30.03,73.3,0.00
2:00am,3,5,67.6,30.02,73.4,0.00
2:20am,2,4,67.7,30.02,73.5,0.00
2:40am,5,7,67.8,30.02,73.7,0.00
3:00am,1,3,67.9,30.02,73.8,0.00
3:20am,0,0,67.9,30.02,73.8,0.00
3:40am,0,3,67.8,30.02,73.7,0.00
4:00am,0,0,67.7,30.02,73.6,0.00
4:20am,0,2,67.5,30.01,73.4,0.00
4:40am,0,3,67.4,30.01,73.5,0.00
5:00am,2,2,67.4,30.02,73.5,0.00
5:20am,0,3,67.4,30.02,73.6,0.00
5:40am,0,4,67.5,30.02,73.7,0.00
6:00am,5,5,67.5,30.03,73.7,0.00
6:20am,0,3,67.5,30.04,73.7,0.00
6:40am,1,3,67.5,30.05,73.7,0.00
7:00am,0,3,67.7,30.05,73.9,0.00
7:20am,1,3,68.1,30.05,74.3,0.00
7:40am,0,4,68.5,30.06,74.7,0.00
8:00am,1,5,69.1,30.05,75.2,0.00
8:20am,4,7,69.9,30.05,75.8,0.00
8:40am,3,11,70.4,30.05,76.0,0.00
9:00am,2,9,70.8,30.05,76.3,0.00
9:20am,1,10,71.1,30.05,76.6,0.00
9:40am,2,7,71.3,30.05,76.6,0.00
10:00am,7,7,71.9,30.05,77.4,0.00
10:20am,4,6,72.3,30.04,77.6,0.00
10:40am,5,14,73.3,30.05,78.2,0.00
11:00am,3,15,74.1,30.05,78.9,0.00
11:20am,10,15,75.3,30.04,79.8,0.00
11:40am,0,10,77.1,30.04,81.3,0.00
12:00pm,5,10,78.0,30.02,81.8,0.00
12:20pm,6,10,79.4,30.02,83.0,0.00
12:40pm,10,13,80.2,30.02,83.7,0.00
1:00pm,6,12,81.4,30.01,85.5,0.00
1:20pm,2,11,82.4,30.01,87.0,0.00
1:40pm,3,14,83.4,30.01,87.5,0.00
2:00pm,7,13,84.5,30.00,88.7,0.00
2:20pm,7,13,85.4,30.00,89.0,0.00
2:40pm,1,11,85.8,29.99,89.4,0.00
3:00pm,7,12,86.6,29.97,89.1,0.00
3:20pm,10,12,86.8,29.97,90.1,0.00
3:40pm,3,10,87.7,29.96,90.2,0.00
4:00pm,5,9,87.8,29.95,90.4,0.00
4:20pm,4,11,87.7,29.95,89.9,0.00
4:40pm,3,7,88.0,29.95,90.7,0.00
5:00pm,0,6,88.8,29.94,92.4,0.00
5:20pm,7,7,88.7,29.95,90.8,0.00
5:40pm,3,7,88.7,29.95,90.8,0.00
6:00pm,6,7,88.1,29.94,89.2,0.00
6:20pm,6,10,87.2,29.94,87.9,0.00
6:40pm,0,11,86.7,29.94,87.2,0.00
7:00pm,1,7,86.2,29.95,86.6,0.00
7:20pm,3,5,85.5,29.95,85.5,0.00
7:40pm,2,4,84.6,29.96,84.6,0.00
8:00pm,0,2,83.6,29.97,83.9,0.00
8:20pm,0,1,82.1,29.97,82.7,0.00
8:40pm,3,3,80.6,29.97,81.5,0.00
9:00pm,0,1,79.9,29.98,80.9,0.00
9:20pm,0,0,79.1,29.98,80.3,0.00
9:40pm,0,0,78.5,29.99,79.8,0.00
10:00pm,0,1,76.6,29.99,78.3,0.00
10:20pm,0,0,76.3,29.99,78.2,0.00
10:40pm,0,0,75.6,30.00,77.9,0.00
11:00pm,0,0,74.7,29.99,77.2,0.00
11:20pm,0,0,73.7,29.99,76.4,0.00
11:40pm,0,0,73.1,29.99,76.1,0.00
