5/14/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,3,5,51.9,30.04,12.94,53.1,0.00
12:20am,1,6,51.3,30.05,12.94,52.6,0.00
12:40am,2,4,50.8,30.05,12.94,52.3,0.00
1:00am,1,5,50.1,30.05,12.94,51.8,0.00
1:20am,1,6,49.7,30.06,12.94,51.4,0.00
1:40am,1,3,49.2,30.05,12.94,51.1,0.00
2:00am,3,5,48.7,30.05,12.94,50.7,0.00
2:20am,2,6,48.5,30.05,12.94,50.5,0.00
2:40am,3,7,48.3,30.05,12.94,50.3,0.00
3:00am,3,5,48.2,30.05,12.94,50.3,0.00
3:20am,5,5,47.7,30.05,12.94,50.0,0.00
3:40am,2,3,47.4,30.05,12.94,50.0,0.00
4:00am,1,3,46.7,30.06,12.94,49.5,0.00
4:20am,3,6,46.1,30.06,12.94,49.1,0.00
4:40am,1,5,46.0,30.06,12.94,49.2,0.00
5:00am,0,0,45.6,30.06,12.94,48.9,0.00
5:20am,0,3,44.6,30.06,12.94,48.3,0.00
5:40am,0,1,44.1,30.06,12.94,48.1,0.00
6:00am,0,3,44.1,30.07,12.94,48.2,0.00
6:20am,2,4,44.0,30.07,12.94,48.4,0.00
6:40am,2,4,44.7,30.08,12.94,49.1,0.00
7:00am,2,7,46.4,30.09,12.94,50.4,0.00
7:20am,6,7,47.7,30.09,12.94,51.7,0.00
7:40am,4,11,48.8,30.09,12.94,52.5,0.00
8:00am,5,7,50.3,30.11,12.94,53.5,0.00
8:20am,4,9,51.9,30.11,12.94,54.5,0.00
8:40am,5,10,53.4,30.11,12.94,55.1,0.00
9:00am,4,7,54.2,30.11,12.94,55.4,0.00
9:20am,3,9,56.0,30.10,12.94,56.7,0.00
9:40am,3,10,57.4,30.11,12.94,57.7,0.00
10:00am,5,11,57.5,30.11,12.94,57.6,0.00
10:20am,4,13,58.3,30.11,12.94,58.4,0.00
10:40am,4,13,59.0,30.11,12.94,58.9,0.00
11:00am,4,13,59.1,30.12,12.94,59.6,0.00
11:20am,7,14,58.9,30.11,12.94,58.8,0.00
11:40am,4,10,59.0,30.11,12.94,58.9,0.00
12:00pm,3,10,60.4,30.10,12.94,60.4,0.00
12:20pm,5,11,60.3,30.09,12.94,60.0,0.00
12:40pm,5,17,60.9,30.09,12.94,60.6,0.00
1:00pm,4,12,62.0,30.08,12.94,62.0,0.00
1:20pm,6,15,61.7,30.07,12.94,61.3,0.00
1:40pm,3,12,62.3,30.07,12.94,62.6,0.00
2:00pm,6,12,63.4,30.06,12.94,63.2,0.00
2:20pm,3,9,64.0,30.06,12.94,63.5,0.00
2:40pm,5,14,64.7,30.04,12.94,64.5,0.00
3:00pm,5,12,65.2,30.03,12.94,65.1,0.00
3:20pm,5,16,64.9,30.03,12.94,64.2,0.00
3:40pm,5,11,65.0,30.03,12.94,64.5,0.00
4:00pm,5,12,65.8,30.02,12.94,65.1,0.00
4:20pm,4,10,66.3,30.01,12.94,66.1,0.00
4:40pm,5,14,66.7,30.02,12.94,66.0,0.00
5:00pm,4,11,66.7,30.01,12.94,66.4,0.00
5:20pm,2,7,67.1,30.01,12.94,66.6,0.00
5:40pm,2,6,67.3,30.00,12.94,67.0,0.00
6:00pm,2,6,66.7,29.99,12.94,66.2,0.00
6:20pm,2,6,66.6,30.00,12.94,66.2,0.00
6:40pm,2,5,66.1,30.00,12.94,65.6,0.00
7:00pm,1,4,65.1,30.00,12.94,64.7,0.00
7:20pm,1,3,64.2,29.98,12.94,64.0,0.00
7:40pm,0,4,63.3,29.98,12.94,63.1,0.00
8:00pm,1,4,62.8,29.99,12.94,62.8,0.00
8:20pm,0,4,62.7,29.98,12.94,62.8,0.00
8:40pm,1,4,62.5,29.98,12.94,62.8,0.00
9:00pm,1,4,62.5,29.99,12.94,62.9,0.00
9:20pm,2,9,61.9,29.98,12.94,63.5,0.00
9:40pm,2,8,60.7,29.99,12.94,62.5,0.00
10:00pm,2,10,60.2,30.01,12.94,62.1,0.00
10:20pm,2,6,60.0,30.00,12.94,62.3,0.00
10:40pm,2,9,59.7,30.00,12.94,62.1,0.00
11:00pm,2,6,59.6,30.00,12.94,62.0,0.00
11:20pm,2,6,59.8,30.00,12.94,61.9,0.00
11:40pm,2,9,59.9,29.99,12.94,61.8,0.00
