8/18/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,1,76.6,29.85,81.1,0.00
12:20am,0,1,76.2,29.85,80.7,0.00
12:40am,0,3,75.8,29.84,80.4,0.00
1:00am,0,0,75.6,29.84,80.4,0.00
1:20am,0,1,75.3,29.84,80.4,0.00
1:40am,0,3,75.0,29.84,80.2,0.00
2:00am,0,3,74.9,29.83,80.2,0.00
2:20am,0,0,74.8,29.83,80.1,0.00
2:40am,0,0,74.5,29.82,79.8,0.00
3:00am,0,0,74.2,29.82,79.5,0.00
3:20am,0,0,73.9,29.82,79.4,0.00
3:40am,0,2,73.8,29.82,79.3,0.00
4:00am,0,0,73.6,29.82,79.1,0.00
4:20am,0,0,73.4,29.82,79.0,0.00
4:40am,0,0,73.4,29.82,79.0,0.00
5:00am,0,0,73.4,29.82,78.9,0.00
5:20am,0,0,73.2,29.82,78.7,0.00
5:40am,0,0,73.0,29.82,78.6,0.00
6:00am,0,0,72.9,29.82,78.7,0.00
6:20am,0,0,72.9,29.82,78.7,0.00
6:40am,0,0,73.0,29.83,78.9,0.00
7:00am,0,0,73.4,29.83,79.3,0.00
7:20am,0,0,73.9,29.84,79.8,0.00
7:40am,0,1,74.4,29.83,80.3,0.00
8:00am,0,2,74.7,29.83,80.5,0.00
8:20am,0,0,75.1,29.84,80.9,0.00
8:40am,0,3,76.4,29.84,81.9,0.00
9:00am,0,2,77.9,29.83,82.7,0.00
9:20am,1,3,78.7,29.83,83.2,0.00
9:40am,0,3,79.4,29.83,83.8,0.00
10:00am,0,2,79.9,29.83,84.1,0.00
10:20am,0,2,80.7,29.84,85.4,0.00
10:40am,0,3,80.8,29.84,85.6,0.00
11:00am,0,2,81.3,29.83,86.5,0.00
11:20am,3,5,82.2,29.83,88.0,0.00
11:40am,2,4,82.7,29.83,88.8,0.00
12:00pm,2,6,85.0,29.82,92.3,0.00
12:20pm,1,6,86.1,29.82,93.2,0.00
12:40pm,3,5,87.7,29.81,94.5,0.00
1:00pm,0,5,88.2,29.79,93.4,0.00
1:20pm,0,5,87.9,29.79,94.0,0.00
1:40pm,3,5,87.9,29.79,92.8,0.00
2:00pm,3,7,88.6,29.78,94.6,0.00
2:20pm,0,10,88.8,29.78,95.0,0.00
2:40pm,0,6,87.7,29.77,94.5,0.00
3:00pm,3,6,86.5,29.76,92.1,0.00
3:20pm,0,4,85.4,29.76,90.6,0.00
3:40pm,4,16,84.5,29.76,90.2,0.00
4:00pm,3,18,73.1,29.79,78.0,0.13
4:20pm,4,10,71.4,29.77,77.2,0.21
4:40pm,4,9,71.4,29.76,77.5,0.23
5:00pm,0,6,71.5,29.75,77.7,0.24
5:20pm,3,7,71.8,29.76,78.0,0.25
5:40pm,2,3,71.9,29.75,78.1,0.26
6:00pm,0,2,72.1,29.74,78.5,0.26
6:20pm,1,3,72.9,29.74,79.3,0.26
6:40pm,1,2,73.0,29.74,79.2,0.26
7:00pm,0,3,73.0,29.74,79.4,0.26
7:20pm,0,0,73.0,29.74,79.4,0.26
7:40pm,0,1,72.8,29.75,79.2,0.26
8:00pm,0,1,72.8,29.76,79.2,0.26
8:20pm,0,2,72.7,29.76,79.1,0.26
8:40pm,0,1,72.8,29.76,79.2,0.26
9:00pm,0,1,72.8,29.75,79.2,0.26
9:20pm,0,0,72.8,29.76,79.2,0.26
9:40pm,0,2,72.9,29.75,79.3,0.26
10:00pm,0,2,72.9,29.74,79.5,0.26
10:20pm,2,3,73.0,29.74,79.6,0.27
10:40pm,0,2,73.1,29.73,79.7,0.27
11:00pm,1,1,73.3,29.73,79.9,0.27
11:20pm,0,1,73.3,29.73,79.9,0.27
11:40pm,0,0,73.4,29.73,80.0,0.27
