8/12/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,1,4,75.0,29.94,80.2,0.00
12:20am,1,6,75.1,29.93,80.0,0.00
12:40am,1,5,75.1,29.93,80.0,0.00
1:00am,1,4,75.3,29.91,80.1,0.00
1:20am,2,5,75.3,29.91,80.1,0.00
1:40am,2,7,75.3,29.90,80.1,0.00
2:00am,2,5,75.1,29.90,79.9,0.00
2:20am,4,5,75.0,29.90,79.6,0.00
2:40am,2,5,75.0,29.89,79.6,0.00
3:00am,2,4,74.8,29.88,79.3,0.00
3:20am,2,7,74.9,29.88,79.3,0.00
3:40am,0,3,75.0,29.88,79.4,0.00
4:00am,0,3,75.2,29.87,79.6,0.00
4:20am,1,5,75.3,29.87,79.7,0.00
4:40am,1,5,75.4,29.86,80.0,0.00
5:00am,2,5,75.7,29.85,80.5,0.00
5:20am,2,5,75.9,29.85,80.7,0.00
5:40am,3,4,76.0,29.86,80.9,0.00
6:00am,2,6,76.2,29.86,81.3,0.00
6:20am,2,5,76.3,29.86,81.6,0.00
6:40am,3,4,76.3,29.85,81.6,0.00
7:00am,4,4,76.5,29.85,81.8,0.00
7:20am,0,6,76.9,29.85,82.2,0.00
7:40am,4,9,77.3,29.85,82.6,0.00
8:00am,3,12,78.1,29.84,83.3,0.00
8:20am,2,10,78.5,29.84,83.6,0.00
8:40am,2,8,78.7,29.84,83.8,0.00
9:00am,4,7,79.4,29.84,84.3,0.00
9:20am,4,9,79.6,29.84,84.4,0.00
9:40am,2,7,80.3,29.83,85.7,0.00
10:00am,4,10,82.6,29.82,90.6,0.00
10:20am,5,15,83.3,29.82,91.1,0.00
10:40am,3,22,80.9,29.82,85.8,0.00
11:00am,4,12,78.7,29.83,83.6,0.00
11:20am,2,11,79.2,29.82,84.7,0.00
11:40am,1,6,81.4,29.82,88.9,0.00
12:00pm,6,12,82.9,29.80,91.0,0.00
12:20pm,3,13,83.5,29.79,91.6,0.00
12:40pm,8,15,83.8,29.79,92.0,0.00
1:00pm,4,10,85.6,29.78,95.4,0.00
1:20pm,2,12,85.8,29.77,94.6,0.00
1:40pm,4,15,86.3,29.76,96.3,0.00
2:00pm,4,13,83.6,29.76,91.5,0.00
2:20pm,0,10,83.2,29.75,92.8,0.00
2:40pm,4,14,83.1,29.74,91.2,0.00
3:00pm,2,11,83.0,29.73,91.9,0.00
3:20pm,5,11,83.2,29.73,91.5,0.00
3:40pm,2,10,83.3,29.72,92.1,0.00
4:00pm,3,11,84.1,29.71,93.9,0.00
4:20pm,4,10,86.0,29.70,97.3,0.00
4:40pm,4,6,87.2,29.70,99.1,0.00
5:00pm,0,9,86.7,29.70,97.8,0.00
5:20pm,0,7,85.7,29.69,96.1,0.00
5:40pm,1,5,85.8,29.70,95.9,0.00
6:00pm,2,5,85.1,29.68,94.5,0.00
6:20pm,9,14,84.3,29.68,94.4,0.01
6:40pm,1,3,81.9,29.69,89.8,0.04
7:00pm,0,4,80.5,29.69,86.9,0.04
7:20pm,5,14,79.3,29.70,84.9,0.04
7:40pm,1,14,77.4,29.70,82.9,0.04
8:00pm,1,6,76.3,29.71,82.1,0.04
8:20pm,4,10,76.2,29.73,82.1,0.05
8:40pm,0,5,76.3,29.73,82.2,0.05
9:00pm,0,1,76.1,29.74,82.2,0.05
9:20pm,1,3,76.1,29.74,82.3,0.11
9:40pm,0,4,76.0,29.74,82.4,0.17
10:00pm,5,5,76.2,29.76,82.8,0.20
10:20pm,2,4,76.1,29.74,82.7,0.21
10:40pm,2,4,75.6,29.74,82.2,0.22
11:00pm,0,2,75.2,29.73,81.8,0.23
11:20pm,0,0,75.1,29.72,81.7,0.23
11:40pm,0,3,75.2,29.73,81.8,0.23
