2/17/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,10,19,33.5,29.66,5.80,39.0,0.00
12:20am,11,13,32.9,29.67,5.80,38.1,0.00
12:40am,4,13,32.5,29.67,5.80,37.6,0.00
1:00am,15,15,32.0,29.68,5.80,36.6,0.00
1:20am,2,13,31.5,29.69,5.80,35.7,0.00
1:40am,9,14,31.2,29.68,5.80,35.2,0.00
2:00am,11,15,30.8,29.69,5.80,34.6,0.00
2:20am,5,19,30.5,29.69,5.80,34.1,0.00
2:40am,10,17,30.3,29.69,5.80,33.5,0.00
3:00am,5,17,30.0,29.69,5.80,33.1,0.00
3:20am,10,22,29.9,29.70,5.80,32.5,0.00
3:40am,6,17,29.7,29.71,5.80,32.2,0.00
4:00am,9,18,29.7,29.72,5.80,32.3,0.00
4:20am,14,19,29.4,29.72,5.80,32.0,0.00
4:40am,5,17,29.1,29.72,5.80,31.5,0.00
5:00am,10,20,28.8,29.74,5.80,31.2,0.00
5:20am,6,15,28.7,29.74,5.80,31.0,0.00
5:40am,15,17,28.6,29.74,5.80,30.7,0.00
6:00am,7,15,28.8,29.75,5.80,30.9,0.00
6:20am,4,14,28.9,29.75,5.80,30.8,0.00
6:40am,13,22,29.0,29.76,5.80,31.0,0.00
7:00am,4,14,29.3,29.78,5.80,31.2,0.00
7:20am,2,20,29.5,29.78,5.80,31.5,0.00
7:40am,12,16,30.0,29.79,5.80,32.0,0.00
8:00am,10,14,30.5,29.80,5.80,32.6,0.00
8:20am,5,13,30.2,29.80,5.80,33.0,0.00
8:40am,4,14,30.4,29.80,5.80,33.5,0.00
9:00am,9,18,30.7,29.82,5.80,33.8,0.00
9:20am,18,18,31.0,29.81,5.80,33.3,0.00
9:40am,8,20,31.4,29.82,5.80,33.5,0.00
10:00am,11,19,32.1,29.83,5.80,33.8,0.00
10:20am,5,21,31.3,29.84,5.80,33.1,0.00
10:40am,6,18,31.2,29.84,5.80,32.8,0.00
11:00am,7,22,31.8,29.85,5.80,33.1,0.00
11:20am,5,20,32.2,29.85,5.80,33.4,0.00
11:40am,10,22,32.2,29.85,5.80,32.9,0.00
12:00pm,9,22,32.5,29.85,5.80,33.2,0.00
12:20pm,9,19,32.1,29.86,5.80,32.7,0.00
12:40pm,17,21,32.5,29.85,5.80,32.9,0.00
1:00pm,20,24,32.7,29.85,5.80,33.2,0.00
1:20pm,19,20,32.7,29.85,5.80,32.9,0.00
1:40pm,7,19,32.8,29.85,5.80,33.1,0.00
2:00pm,11,24,33.0,29.85,5.80,32.9,0.00
2:20pm,11,24,32.9,29.86,5.80,32.7,0.00
2:40pm,9,22,33.0,29.86,5.80,33.0,0.00
3:00pm,14,16,34.2,29.86,5.80,33.9,0.00
3:20pm,15,25,32.4,29.87,5.80,32.1,0.00
3:40pm,16,22,33.5,29.88,5.80,33.0,0.00
4:00pm,16,25,34.2,29.88,5.80,33.7,0.00
4:20pm,6,25,33.4,29.90,5.80,32.9,0.00
4:40pm,10,19,33.0,29.91,5.80,32.5,0.00
5:00pm,17,28,32.7,29.92,5.80,32.2,0.00
5:20pm,12,21,31.9,29.93,5.80,31.4,0.00
5:40pm,9,16,31.5,29.94,5.80,31.1,0.00
6:00pm,8,17,31.3,29.95,5.80,30.9,0.00
6:20pm,9,17,31.1,29.96,5.80,30.8,0.00
6:40pm,13,18,31.0,29.97,5.80,30.5,0.00
7:00pm,5,17,30.9,29.99,5.80,30.4,0.00
7:20pm,10,18,30.7,30.00,5.80,30.3,0.00
7:40pm,4,13,30.5,30.00,5.80,30.3,0.00
8:00pm,6,14,30.4,30.01,5.80,30.0,0.00
8:20pm,6,21,30.1,30.02,5.80,29.8,0.00
8:40pm,6,20,30.0,30.02,5.80,29.6,0.00
9:00pm,3,11,29.7,30.04,5.80,29.5,0.00
9:20pm,6,16,29.4,30.05,5.80,29.2,0.00
9:40pm,7,12,29.2,30.06,5.80,29.2,0.00
10:00pm,6,12,28.9,30.06,5.80,28.8,0.00
10:20pm,3,14,28.6,30.08,5.80,28.5,0.00
10:40pm,15,17,28.3,30.08,5.80,28.1,0.00
11:00pm,6,16,28.0,30.08,5.80,27.9,0.00
11:20pm,4,16,27.7,30.08,5.80,27.5,0.00
11:40pm,11,17,27.6,30.09,5.80,27.5,0.00
