8/26/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,0,62.9,30.21,29.34,68.1,0.00
12:20am,0,0,62.5,30.22,29.34,67.8,0.00
12:40am,0,0,62.2,30.22,29.34,67.7,0.00
1:00am,0,0,62.0,30.21,29.34,67.6,0.00
1:20am,0,0,61.7,30.21,29.34,67.3,0.00
1:40am,0,0,61.4,30.20,29.34,67.0,0.00
2:00am,0,0,61.1,30.20,29.34,66.9,0.00
2:20am,0,0,60.7,30.19,29.34,66.6,0.00
2:40am,0,0,60.5,30.18,29.34,66.4,0.00
3:00am,0,0,60.3,30.18,29.34,66.4,0.00
3:20am,0,0,60.0,30.17,29.34,66.1,0.00
3:40am,0,0,59.8,30.17,29.34,65.9,0.00
4:00am,0,0,59.6,30.17,29.34,65.8,0.00
4:20am,0,0,59.4,30.16,29.34,65.6,0.00
4:40am,0,0,59.2,30.16,29.34,65.4,0.00
5:00am,0,0,59.1,30.16,29.34,65.3,0.00
5:20am,0,0,58.9,30.16,29.34,65.3,0.00
5:40am,0,0,58.6,30.15,29.34,65.0,0.00
6:00am,0,0,58.5,30.16,29.34,64.9,0.00
6:20am,0,0,58.3,30.17,29.34,64.7,0.00
6:40am,0,0,58.2,30.17,29.34,64.6,0.00
7:00am,0,0,58.5,30.17,29.34,65.1,0.00
7:20am,0,0,60.1,30.17,29.34,66.8,0.00
7:40am,0,0,61.1,30.16,29.34,67.7,0.00
8:00am,0,0,63.3,30.16,29.34,70.0,0.00
8:20am,0,3,65.6,30.17,29.34,71.7,0.00
8:40am,5,5,68.2,30.17,29.34,73.0,0.00
9:00am,4,6,69.6,30.16,29.34,73.4,0.00
9:20am,3,5,70.7,30.17,29.34,74.4,0.00
9:40am,3,8,72.0,30.18,29.34,75.1,0.00
10:00am,3,6,73.2,30.18,29.34,76.4,0.00
10:20am,5,6,74.2,30.18,29.34,76.8,0.00
10:40am,0,5,74.9,30.17,29.34,77.4,0.00
11:00am,2,7,75.8,30.16,29.34,78.1,0.00
11:20am,1,6,77.8,30.15,29.34,79.6,0.00
11:40am,2,5,78.6,30.15,29.34,80.6,0.00
12:00pm,1,6,79.0,30.14,29.34,80.9,0.00
12:20pm,4,6,79.5,30.13,29.34,81.5,0.00
12:40pm,3,7,80.6,30.13,29.34,81.9,0.00
1:00pm,8,9,80.2,30.11,29.34,81.7,0.00
1:20pm,4,9,79.7,30.10,29.34,81.0,0.00
1:40pm,3,7,81.6,30.10,29.34,83.2,0.00
2:00pm,3,9,82.6,30.09,29.34,84.0,0.00
2:20pm,1,7,82.8,30.09,29.34,84.2,0.00
2:40pm,1,7,83.7,30.07,29.34,84.4,0.00
3:00pm,11,11,83.9,30.06,29.34,84.4,0.00
3:20pm,5,9,83.7,30.06,29.34,83.6,0.00
3:40pm,3,9,83.3,30.04,29.34,83.9,0.00
4:00pm,4,9,83.3,30.03,29.34,83.2,0.00
4:20pm,3,10,83.4,30.03,29.34,83.8,0.00
4:40pm,6,8,83.1,30.02,29.34,84.4,0.00
5:00pm,1,9,82.9,30.02,29.34,82.2,0.00
5:20pm,3,6,83.1,30.02,29.34,83.3,0.00
5:40pm,5,7,82.8,30.02,29.34,83.2,0.00
6:00pm,0,7,81.8,30.01,29.34,82.1,0.00
6:20pm,4,6,81.5,30.01,29.34,82.1,0.00
6:40pm,0,8,80.7,30.00,29.34,81.6,0.00
7:00pm,3,6,79.7,29.99,29.34,80.6,0.00
7:20pm,0,4,78.6,29.99,29.34,79.7,0.00
7:40pm,0,2,77.4,29.99,29.34,78.8,0.00
8:00pm,0,4,76.3,29.98,29.34,78.0,0.00
8:20pm,0,3,75.4,29.98,29.34,77.3,0.00
8:40pm,0,1,74.8,29.98,29.34,76.9,0.00
9:00pm,0,3,74.0,29.97,29.34,76.4,0.00
9:20pm,0,0,73.6,29.98,29.34,76.1,0.00
9:40pm,2,2,73.1,29.98,29.34,75.7,0.00
10:00pm,0,2,72.9,29.99,29.34,75.4,0.00
10:20pm,0,4,72.5,29.98,29.34,75.0,0.00
10:40pm,0,4,72.2,29.98,29.34,74.8,0.00
11:00pm,0,2,71.9,29.98,29.34,74.7,0.00
11:20pm,0,4,71.4,29.98,29.34,74.4,0.00
11:40pm,0,6,71.2,29.98,29.34,74.3,0.00
