10/3/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,63.2,30.02,69.0,0.00
12:20am,0,0,62.9,30.02,68.8,0.00
12:40am,0,0,62.6,30.02,68.7,0.00
1:00am,0,0,62.4,30.01,68.5,0.00
1:20am,0,0,62.1,30.01,68.2,0.00
1:40am,0,0,61.8,30.01,68.0,0.00
2:00am,0,0,61.6,30.00,67.8,0.00
2:20am,0,0,61.5,30.00,67.9,0.00
2:40am,0,0,61.4,30.00,67.8,0.00
3:00am,0,0,61.3,30.00,67.7,0.00
3:20am,0,0,61.5,30.00,67.9,0.00
3:40am,0,2,61.7,29.99,68.3,0.00
4:00am,0,0,61.8,29.99,68.4,0.00
4:20am,0,0,61.9,29.99,68.5,0.00
4:40am,0,0,61.9,29.99,68.5,0.00
5:00am,0,0,61.7,29.99,68.3,0.00
5:20am,0,0,61.5,29.98,68.1,0.00
5:40am,0,0,61.2,29.98,67.8,0.00
6:00am,0,0,61.1,29.97,67.7,0.00
6:20am,0,0,60.8,29.98,67.4,0.00
6:40am,0,0,60.8,29.98,67.4,0.00
7:00am,0,0,60.6,29.98,67.2,0.00
7:20am,0,0,60.9,29.97,67.5,0.00
7:40am,0,0,61.8,29.97,68.5,0.00
8:00am,0,2,63.4,29.98,70.1,0.00
8:20am,1,4,65.4,29.97,71.6,0.00
8:40am,1,4,66.8,29.97,72.4,0.00
9:00am,2,6,68.0,29.97,73.2,0.00
9:20am,4,10,69.6,29.97,74.2,0.00
9:40am,1,8,70.8,29.97,74.9,0.00
10:00am,0,6,72.0,29.97,76.0,0.00
10:20am,1,6,72.9,29.97,76.5,0.00
10:40am,1,4,72.4,29.96,76.0,0.00
11:00am,0,5,72.1,29.96,75.7,0.00
11:20am,0,5,71.9,29.95,75.6,0.00
11:40am,1,5,71.4,29.94,75.2,0.00
12:00pm,0,5,71.7,29.93,75.8,0.00
12:20pm,1,5,72.0,29.93,75.8,0.00
12:40pm,0,6,72.3,29.92,76.3,0.00
1:00pm,2,6,72.5,29.89,76.6,0.00
1:20pm,1,10,74.3,29.88,77.9,0.00
1:40pm,1,7,73.6,29.88,77.4,0.00
2:00pm,2,8,74.9,29.86,79.1,0.00
2:20pm,3,9,77.0,29.86,80.1,0.00
2:40pm,1,11,76.4,29.85,79.6,0.00
3:00pm,2,13,76.5,29.85,79.8,0.00
3:20pm,4,10,75.9,29.84,79.6,0.00
3:40pm,7,10,76.1,29.82,79.7,0.00
4:00pm,2,9,75.2,29.82,79.0,0.00
4:20pm,4,8,74.9,29.82,78.6,0.00
4:40pm,3,9,74.4,29.82,78.2,0.00
5:00pm,5,12,74.3,29.81,78.1,0.00
5:20pm,4,10,73.6,29.81,77.7,0.00
5:40pm,4,6,73.2,29.81,77.3,0.00
6:00pm,0,7,72.6,29.80,76.8,0.00
6:20pm,2,13,72.0,29.79,76.5,0.00
6:40pm,3,9,71.4,29.79,76.0,0.00
7:00pm,3,10,70.9,29.77,75.7,0.00
7:20pm,0,10,70.6,29.77,75.5,0.00
7:40pm,0,6,70.3,29.77,75.4,0.00
8:00pm,5,9,69.9,29.77,75.0,0.00
8:20pm,1,9,69.7,29.77,74.9,0.00
8:40pm,2,9,69.8,29.77,75.1,0.00
9:00pm,1,8,70.0,29.76,75.2,0.00
9:20pm,2,9,70.2,29.76,75.4,0.00
9:40pm,3,13,70.2,29.75,75.5,0.00
10:00pm,3,11,69.6,29.76,75.4,0.02
10:20pm,3,11,68.9,29.75,75.0,0.03
10:40pm,2,9,68.6,29.74,74.8,0.03
11:00pm,8,13,68.6,29.73,74.8,0.03
11:20pm,3,15,68.6,29.71,74.8,0.03
11:40pm,3,10,68.8,29.71,75.2,0.03
