4/26/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,6,11,66.8,29.82,70.4,0.00
12:20am,0,10,66.5,29.82,70.1,0.00
12:40am,10,12,66.3,29.82,69.9,0.00
1:00am,7,13,66.0,29.81,69.6,0.00
1:20am,5,15,65.7,29.80,69.3,0.00
1:40am,5,11,65.3,29.81,69.0,0.00
2:00am,6,10,64.6,29.81,68.3,0.00
2:20am,2,10,64.2,29.81,68.0,0.00
2:40am,6,8,63.9,29.80,67.9,0.00
3:00am,0,6,63.6,29.80,67.6,0.00
3:20am,1,9,63.6,29.79,67.4,0.00
3:40am,3,10,63.5,29.79,67.2,0.00
4:00am,4,14,63.5,29.79,67.1,0.00
4:20am,5,12,63.3,29.78,67.0,0.00
4:40am,5,10,63.0,29.78,66.7,0.00
5:00am,1,12,62.8,29.78,66.6,0.00
5:20am,6,13,62.5,29.79,66.3,0.00
5:40am,2,13,62.5,29.79,66.3,0.00
6:00am,3,12,62.5,29.80,66.3,0.00
6:20am,2,14,62.8,29.80,66.5,0.00
6:40am,2,16,63.2,29.80,66.8,0.00
7:00am,13,14,64.0,29.80,67.4,0.00
7:20am,12,19,64.8,29.80,68.1,0.00
7:40am,2,14,66.1,29.79,68.9,0.00
8:00am,0,15,67.1,29.79,69.8,0.00
8:20am,12,19,68.2,29.79,70.7,0.00
8:40am,9,20,69.1,29.78,71.5,0.00
9:00am,6,17,70.6,29.78,73.0,0.00
9:20am,4,16,71.5,29.78,73.6,0.00
9:40am,9,18,71.3,29.79,73.6,0.00
10:00am,13,16,72.3,29.78,74.4,0.00
10:20am,11,17,73.9,29.77,75.8,0.00
10:40am,13,18,74.8,29.77,76.6,0.00
11:00am,5,16,76.4,29.76,78.1,0.00
11:20am,9,16,77.2,29.75,78.8,0.00
11:40am,7,22,77.5,29.75,79.0,0.00
12:00pm,11,14,78.0,29.74,79.6,0.00
12:20pm,12,16,79.9,29.73,81.3,0.00
12:40pm,9,19,80.8,29.73,81.8,0.00
1:00pm,10,16,82.1,29.73,82.6,0.00
1:20pm,17,18,82.9,29.72,83.4,0.00
1:40pm,14,16,83.0,29.71,83.5,0.00
2:00pm,5,17,83.7,29.70,84.0,0.00
2:20pm,10,18,84.2,29.69,84.4,0.00
2:40pm,6,17,84.6,29.69,84.4,0.00
3:00pm,11,19,84.5,29.68,84.3,0.00
3:20pm,12,18,84.3,29.68,83.9,0.00
3:40pm,10,16,85.3,29.67,84.7,0.00
4:00pm,9,16,85.5,29.67,84.9,0.00
4:20pm,7,19,84.9,29.66,84.2,0.00
4:40pm,7,19,84.6,29.66,83.9,0.00
5:00pm,4,19,84.2,29.66,83.7,0.00
5:20pm,8,20,83.9,29.66,83.5,0.00
5:40pm,19,21,83.3,29.65,82.8,0.00
6:00pm,6,19,82.9,29.65,82.7,0.00
6:20pm,3,17,82.2,29.65,82.3,0.00
6:40pm,1,14,81.3,29.65,81.7,0.00
7:00pm,8,13,80.5,29.65,81.0,0.00
7:20pm,3,13,79.7,29.66,80.4,0.00
7:40pm,0,9,79.1,29.66,80.0,0.00
8:00pm,5,7,78.1,29.67,79.3,0.00
8:20pm,0,10,77.5,29.67,78.8,0.00
8:40pm,0,3,76.8,29.68,78.3,0.00
9:00pm,0,9,76.5,29.68,78.0,0.00
9:20pm,0,2,75.7,29.69,77.4,0.00
9:40pm,3,3,74.8,29.69,76.8,0.00
10:00pm,1,9,74.4,29.69,76.5,0.00
10:20pm,9,10,74.0,29.68,76.4,0.00
10:40pm,3,11,73.5,29.68,76.1,0.00
11:00pm,2,10,73.0,29.68,75.8,0.00
11:20pm,0,8,72.6,29.69,75.6,0.00
11:40pm,1,12,72.1,29.69,75.2,0.00
