8/27/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,2,9,71.1,29.97,29.34,74.2,0.00
12:20am,2,5,71.0,29.96,29.34,74.1,0.00
12:40am,4,10,70.9,29.96,29.34,74.1,0.00
1:00am,3,7,70.6,29.96,29.34,73.9,0.00
1:20am,1,6,70.3,29.95,29.34,73.7,0.00
1:40am,2,9,70.2,29.95,29.34,73.6,0.00
2:00am,1,7,70.2,29.94,29.34,73.9,0.00
2:20am,6,11,70.3,29.94,29.34,74.0,0.00
2:40am,2,10,70.2,29.94,29.34,74.0,0.00
3:00am,4,10,70.0,29.92,29.34,73.7,0.00
3:20am,5,9,69.9,29.92,29.34,73.5,0.00
3:40am,2,10,69.7,29.92,29.34,73.4,0.00
4:00am,1,5,69.4,29.92,29.34,73.2,0.00
4:20am,4,10,69.3,29.92,29.34,73.3,0.00
4:40am,4,10,69.3,29.91,29.34,73.0,0.00
5:00am,3,9,69.4,29.90,29.34,73.0,0.00
5:20am,2,7,69.5,29.90,29.34,73.2,0.00
5:40am,4,9,69.6,29.91,29.34,73.3,0.00
6:00am,4,12,69.4,29.91,29.34,73.2,0.00
6:20am,0,9,68.9,29.91,29.34,73.0,0.00
6:40am,6,7,68.6,29.91,29.34,72.6,0.00
7:00am,9,9,68.8,29.91,29.34,72.8,0.00
7:20am,0,6,69.0,29.91,29.34,73.2,0.00
7:40am,4,9,69.3,29.91,29.34,73.4,0.00
8:00am,3,8,70.2,29.91,29.34,74.3,0.00
8:20am,12,14,71.2,29.90,29.34,75.2,0.00
8:40am,4,12,71.7,29.90,29.34,75.4,0.00
9:00am,5,10,72.4,29.89,29.34,76.1,0.00
9:20am,11,12,73.1,29.89,29.34,76.9,0.00
9:40am,4,7,73.5,29.89,29.34,77.2,0.00
10:00am,7,7,73.4,29.89,29.34,77.2,0.00
10:20am,3,8,74.6,29.88,29.34,78.7,0.00
10:40am,2,5,76.9,29.88,29.34,80.5,0.00
11:00am,5,11,78.9,29.88,29.34,81.7,0.00
11:20am,2,9,80.3,29.87,29.34,83.6,0.00
11:40am,2,9,81.5,29.87,29.34,85.5,0.00
12:00pm,2,10,83.0,29.86,29.34,88.7,0.00
12:20pm,7,12,83.9,29.86,29.34,89.3,0.00
12:40pm,6,11,85.7,29.86,29.34,91.6,0.00
1:00pm,3,12,85.0,29.86,29.34,89.3,0.00
1:20pm,5,7,85.4,29.86,29.34,91.0,0.00
1:40pm,4,11,86.3,29.86,29.34,92.1,0.00
2:00pm,9,10,87.3,29.84,29.34,92.8,0.00
2:20pm,9,10,87.5,29.84,29.34,93.7,0.00
2:40pm,5,12,88.3,29.83,29.34,94.9,0.00
3:00pm,5,12,89.3,29.83,29.34,96.5,0.00
3:20pm,1,8,89.7,29.83,29.34,95.9,0.00
3:40pm,4,10,89.6,29.82,29.34,95.7,0.00
4:00pm,3,12,89.3,29.82,29.34,96.5,0.00
4:20pm,5,10,88.3,29.82,29.34,94.0,0.00
4:40pm,4,8,87.2,29.83,29.34,91.5,0.00
5:00pm,1,5,87.5,29.81,29.34,95.0,0.00
5:20pm,0,11,88.5,29.82,29.34,96.2,0.00
5:40pm,7,10,87.9,29.81,29.34,95.4,0.00
6:00pm,0,5,86.7,29.81,29.34,93.7,0.00
6:20pm,0,5,85.2,29.81,29.34,91.7,0.00
6:40pm,0,5,84.4,29.81,29.34,90.3,0.00
7:00pm,0,3,83.9,29.81,29.34,89.6,0.00
7:20pm,0,4,83.1,29.81,29.34,88.6,0.00
7:40pm,0,5,82.3,29.81,29.34,87.7,0.00
8:00pm,0,4,81.9,29.81,29.34,87.1,0.00
8:20pm,0,2,81.7,29.82,29.34,86.9,0.00
8:40pm,0,4,81.3,29.81,29.34,86.5,0.00
9:00pm,2,7,81.0,29.83,29.34,85.9,0.00
9:20pm,0,5,80.5,29.82,29.34,85.1,0.00
9:40pm,0,6,80.2,29.83,29.34,84.5,0.00
10:00pm,0,3,79.9,29.83,29.34,84.0,0.00
10:20pm,1,5,79.7,29.83,29.34,83.9,0.00
10:40pm,3,4,79.4,29.83,29.34,83.8,0.00
11:00pm,1,4,79.1,29.83,29.34,83.5,0.00
11:20pm,3,7,78.9,29.83,29.34,83.4,0.00
11:40pm,0,4,78.6,29.83,29.34,83.1,0.00
