4/8/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,6,14,55.1,29.59,57.1,0.00
12:20am,5,14,54.9,29.59,56.6,0.00
12:40am,1,12,54.2,29.60,56.0,0.00
1:00am,6,15,53.5,29.60,55.3,0.00
1:20am,8,16,53.0,29.60,54.6,0.00
1:40am,1,11,52.5,29.59,54.1,0.00
2:00am,1,7,51.9,29.58,53.6,0.00
2:20am,1,5,51.2,29.59,53.1,0.00
2:40am,0,5,50.5,29.59,52.6,0.00
3:00am,3,7,49.9,29.59,52.4,0.00
3:20am,4,11,49.9,29.59,52.4,0.00
3:40am,3,11,50.0,29.60,52.3,0.00
4:00am,4,19,49.8,29.60,52.1,0.00
4:20am,7,19,49.2,29.61,51.0,0.00
4:40am,5,17,48.5,29.61,50.4,0.00
5:00am,12,12,47.9,29.62,50.2,0.00
5:20am,5,12,47.4,29.63,49.9,0.00
5:40am,5,13,47.2,29.62,49.5,0.00
6:00am,5,14,46.9,29.65,49.0,0.00
6:20am,2,13,46.6,29.64,48.7,0.00
6:40am,1,10,46.5,29.65,48.8,0.00
7:00am,3,9,47.2,29.67,50.2,0.00
7:20am,7,12,46.9,29.67,49.6,0.00
7:40am,6,15,47.9,29.67,49.9,0.00
8:00am,5,15,49.1,29.67,50.7,0.00
8:20am,6,19,49.6,29.67,50.8,0.00
8:40am,9,17,50.5,29.67,51.4,0.00
9:00am,11,19,51.2,29.67,52.0,0.00
9:20am,9,19,51.7,29.67,52.4,0.00
9:40am,10,21,52.5,29.67,52.8,0.00
10:00am,7,19,53.1,29.67,53.3,0.00
10:20am,13,20,53.5,29.67,53.9,0.00
10:40am,7,20,53.4,29.67,53.6,0.00
11:00am,12,21,54.6,29.67,54.7,0.00
11:20am,6,20,54.0,29.67,54.1,0.00
11:40am,13,18,54.4,29.67,54.6,0.00
12:00pm,6,22,55.1,29.67,55.2,0.00
12:20pm,7,21,56.1,29.67,56.1,0.00
12:40pm,1,16,55.9,29.67,56.1,0.00
1:00pm,1,20,56.7,29.67,56.6,0.00
1:20pm,10,20,56.7,29.67,56.7,0.00
1:40pm,11,16,58.0,29.67,58.0,0.00
2:00pm,7,19,57.7,29.66,57.4,0.00
2:20pm,12,15,57.8,29.66,57.6,0.00
2:40pm,2,13,58.7,29.66,58.5,0.00
3:00pm,12,15,60.0,29.65,59.6,0.00
3:20pm,5,19,59.8,29.66,59.4,0.00
3:40pm,8,13,59.8,29.66,59.4,0.00
4:00pm,2,14,60.2,29.66,59.9,0.00
4:20pm,6,16,59.6,29.66,59.4,0.00
4:40pm,13,14,59.7,29.66,59.2,0.00
5:00pm,10,13,59.5,29.67,59.0,0.00
5:20pm,6,14,59.2,29.68,58.6,0.00
5:40pm,11,15,58.7,29.68,58.1,0.00
6:00pm,6,11,57.9,29.69,57.4,0.00
6:20pm,6,11,58.1,29.69,57.6,0.00
6:40pm,0,7,57.6,29.69,57.1,0.00
7:00pm,1,5,56.7,29.70,56.3,0.00
7:20pm,0,0,55.9,29.70,55.7,0.00
7:40pm,0,0,54.2,29.70,54.1,0.00
8:00pm,0,0,52.9,29.70,53.0,0.00
8:20pm,0,0,51.7,29.71,51.9,0.00
8:40pm,0,0,51.3,29.71,51.6,0.00
9:00pm,0,0,50.9,29.71,51.4,0.00
9:20pm,0,1,50.8,29.71,51.8,0.00
9:40pm,0,2,51.3,29.72,53.1,0.00
10:00pm,0,0,51.1,29.71,53.1,0.00
10:20pm,0,0,50.8,29.71,53.2,0.00
10:40pm,0,0,50.3,29.70,52.7,0.00
11:00pm,0,0,50.1,29.70,52.6,0.00
11:20pm,0,0,50.1,29.70,52.7,0.00
11:40pm,1,1,49.7,29.69,52.4,0.00
