6/14/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,76.8,29.94,82.7,0.01
12:20am,0,0,76.6,29.94,82.5,0.00
12:40am,0,0,76.6,29.93,82.7,0.00
1:00am,0,0,76.5,29.94,82.6,0.00
1:20am,0,0,76.5,29.94,82.7,0.00
1:40am,0,0,76.6,29.94,82.8,0.00
2:00am,0,0,76.5,29.94,82.7,0.00
2:20am,0,0,76.6,29.94,82.8,0.00
2:40am,0,0,76.8,29.94,83.0,0.00
3:00am,0,0,76.9,29.93,83.1,0.00
3:20am,0,0,76.7,29.93,82.9,0.00
3:40am,0,0,76.5,29.93,82.7,0.00
4:00am,0,0,76.5,29.92,82.7,0.01
4:20am,0,0,76.4,29.93,82.6,0.01
4:40am,0,0,76.3,29.93,82.5,0.01
5:00am,0,0,76.1,29.93,82.3,0.01
5:20am,0,0,75.8,29.93,82.0,0.01
5:40am,0,0,75.4,29.94,81.5,0.01
6:00am,0,0,75.1,29.94,81.2,0.01
6:20am,0,0,74.9,29.94,81.1,0.01
6:40am,0,0,75.0,29.94,81.2,0.01
7:00am,0,0,75.1,29.96,81.3,0.01
7:20am,0,0,75.6,29.96,81.8,0.01
7:40am,0,0,76.5,29.97,82.7,0.01
8:00am,0,0,78.3,29.97,84.2,0.01
8:20am,0,0,80.8,29.97,87.9,0.01
8:40am,0,0,82.4,29.98,91.5,0.01
9:00am,0,0,83.9,29.98,96.0,0.01
9:20am,0,0,85.9,29.98,101.0,0.01
9:40am,0,0,87.0,29.98,102.9,0.01
10:00am,0,0,88.9,29.98,106.6,0.01
10:20am,0,0,89.7,29.98,107.1,0.01
10:40am,0,0,91.2,29.99,113.6,0.01
11:00am,0,0,92.4,29.99,115.2,0.01
11:20am,0,0,93.4,29.99,116.9,0.01
11:40am,0,0,94.2,29.99,115.0,0.01
12:00pm,0,1,94.4,29.99,117.5,0.01
12:20pm,0,0,94.8,29.99,115.1,0.01
12:40pm,0,0,94.8,29.98,119.9,0.01
1:00pm,0,1,95.1,29.98,117.0,0.01
1:20pm,0,0,95.6,29.98,120.7,0.01
1:40pm,0,0,95.6,29.97,114.9,0.01
2:00pm,0,0,95.5,29.97,117.4,0.01
2:20pm,0,0,95.4,29.96,119.0,0.01
2:40pm,0,0,94.2,29.97,114.1,0.01
3:00pm,0,0,91.9,29.96,116.1,0.01
3:20pm,0,0,92.0,29.96,109.0,0.01
3:40pm,0,0,93.2,29.95,114.4,0.01
4:00pm,0,2,94.0,29.95,112.7,0.01
4:20pm,1,3,93.5,29.94,109.5,0.01
4:40pm,0,4,92.9,29.94,104.9,0.01
5:00pm,3,3,92.8,29.94,105.4,0.01
5:20pm,0,2,92.2,29.94,105.9,0.01
5:40pm,0,3,92.0,29.94,103.3,0.01
6:00pm,0,3,91.7,29.94,105.3,0.01
6:20pm,2,3,91.3,29.94,102.9,0.01
6:40pm,0,7,88.2,29.95,97.5,0.01
7:00pm,0,7,86.5,29.95,96.3,0.01
7:20pm,2,7,85.3,29.95,93.0,0.01
7:40pm,0,5,83.0,29.96,89.5,0.01
8:00pm,2,3,80.9,29.94,85.7,0.01
8:20pm,0,2,80.0,29.94,84.2,0.01
8:40pm,0,2,79.3,29.94,84.1,0.01
9:00pm,0,5,79.0,29.95,84.1,0.01
9:20pm,0,1,78.7,29.94,83.8,0.01
9:40pm,0,2,78.4,29.94,83.6,0.01
10:00pm,0,3,78.3,29.96,83.6,0.01
10:20pm,0,0,78.1,29.96,83.6,0.01
10:40pm,0,0,77.7,29.96,83.2,0.01
11:00pm,0,0,77.4,29.97,83.0,0.01
11:20pm,0,0,77.0,29.97,82.8,0.01
11:40pm,0,0,76.6,29.97,82.4,0.01
