5/26/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,3,6,67.7,30.08,70.7,0.00
12:20am,1,7,67.6,30.08,70.8,0.00
12:40am,0,5,67.6,30.08,71.0,0.00
1:00am,1,4,67.4,30.08,71.2,0.00
1:20am,0,5,67.4,30.07,71.6,0.00
1:40am,6,6,67.3,30.07,71.8,0.00
2:00am,0,3,67.2,30.07,71.8,0.00
2:20am,0,3,66.9,30.06,71.8,0.00
2:40am,0,4,66.7,30.06,71.6,0.00
3:00am,0,4,66.4,30.06,71.5,0.00
3:20am,0,0,66.2,30.05,71.3,0.00
3:40am,0,0,65.8,30.06,71.0,0.00
4:00am,1,4,65.4,30.06,70.6,0.00
4:20am,0,2,65.1,30.06,70.4,0.00
4:40am,0,2,64.8,30.06,70.0,0.00
5:00am,0,0,64.7,30.06,69.8,0.00
5:20am,2,3,64.3,30.07,69.4,0.00
5:40am,1,1,64.2,30.07,69.3,0.00
6:00am,1,4,64.1,30.08,69.2,0.00
6:20am,0,3,64.3,30.08,69.4,0.00
6:40am,3,5,65.0,30.09,70.1,0.00
7:00am,0,4,65.9,30.10,70.8,0.00
7:20am,0,5,67.0,30.09,71.9,0.00
7:40am,2,10,68.3,30.09,72.9,0.00
8:00am,2,7,69.2,30.09,73.7,0.00
8:20am,3,11,70.0,30.10,74.1,0.00
8:40am,2,11,70.6,30.10,74.8,0.00
9:00am,5,8,71.8,30.10,75.9,0.00
9:20am,6,11,72.5,30.10,76.5,0.00
9:40am,6,10,73.3,30.10,76.7,0.00
10:00am,3,9,74.4,30.10,78.1,0.00
10:20am,1,12,75.5,30.09,78.8,0.00
10:40am,5,10,77.3,30.08,80.3,0.00
11:00am,6,9,78.4,30.08,81.2,0.00
11:20am,1,12,79.8,30.08,82.1,0.00
11:40am,8,12,80.7,30.08,84.1,0.00
12:00pm,10,12,82.4,30.07,85.4,0.00
12:20pm,3,10,82.2,30.07,84.9,0.00
12:40pm,9,15,82.8,30.06,85.2,0.00
1:00pm,9,13,83.6,30.05,86.4,0.00
1:20pm,4,11,83.9,30.05,87.1,0.00
1:40pm,7,12,85.0,30.04,87.5,0.00
2:00pm,4,15,85.2,30.03,87.5,0.00
2:20pm,3,15,85.8,30.02,87.6,0.00
2:40pm,11,15,86.3,30.02,88.0,0.00
3:00pm,10,17,86.1,30.00,87.0,0.00
3:20pm,9,15,86.1,30.00,87.5,0.00
3:40pm,1,14,86.2,29.99,87.6,0.00
4:00pm,6,18,86.3,29.98,87.5,0.00
4:20pm,4,14,85.2,29.97,86.0,0.00
4:40pm,9,14,85.5,29.97,86.4,0.00
5:00pm,5,14,85.2,29.96,86.7,0.00
5:20pm,9,13,85.0,29.96,86.0,0.00
5:40pm,6,11,84.7,29.96,85.8,0.00
6:00pm,5,11,84.1,29.96,85.3,0.00
6:20pm,9,12,83.9,29.95,85.0,0.00
6:40pm,3,8,83.4,29.95,84.4,0.00
7:00pm,1,10,82.7,29.95,83.7,0.00
7:20pm,1,6,81.6,29.95,83.1,0.00
7:40pm,2,10,80.7,29.95,81.9,0.00
8:00pm,1,6,80.2,29.95,81.6,0.00
8:20pm,1,5,79.4,29.95,80.9,0.00
8:40pm,1,3,78.8,29.95,80.5,0.00
9:00pm,2,5,78.2,29.96,80.1,0.00
9:20pm,2,4,77.6,29.96,79.6,0.00
9:40pm,3,6,77.2,29.96,79.5,0.00
10:00pm,0,5,76.7,29.97,79.2,0.00
10:20pm,2,5,76.2,29.97,78.9,0.00
10:40pm,0,7,75.7,29.97,78.5,0.00
11:00pm,0,7,75.3,29.97,78.4,0.00
11:20pm,3,9,74.8,29.96,78.0,0.00
11:40pm,4,11,74.5,29.96,77.8,0.00
