5/9/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,2,60.7,29.86,12.74,67.4,0.00
12:20am,1,3,60.8,29.86,12.74,67.5,0.00
12:40am,3,5,60.8,29.86,12.74,67.5,0.00
1:00am,0,5,60.9,29.85,12.74,67.6,0.00
1:20am,2,6,60.6,29.85,12.74,67.3,0.00
1:40am,2,4,60.3,29.85,12.74,67.0,0.00
2:00am,3,4,59.9,29.84,12.74,66.6,0.00
2:20am,1,5,59.4,29.84,12.74,66.1,0.00
2:40am,1,5,59.1,29.84,12.74,65.8,0.00
3:00am,0,5,58.6,29.84,12.74,65.3,0.00
3:20am,0,6,58.2,29.84,12.74,64.9,0.00
3:40am,0,4,57.8,29.84,12.74,64.4,0.00
4:00am,1,4,57.4,29.85,12.74,64.1,0.00
4:20am,0,4,57.1,29.84,12.74,63.8,0.00
4:40am,2,7,56.9,29.85,12.75,63.6,0.01
5:00am,4,6,56.5,29.86,12.75,63.2,0.01
5:20am,9,10,56.2,29.86,12.75,62.9,0.01
5:40am,1,5,56.1,29.86,12.75,62.8,0.01
6:00am,0,4,56.2,29.87,12.75,62.9,0.01
6:20am,1,5,56.2,29.87,12.75,62.9,0.01
6:40am,2,7,56.0,29.88,12.75,62.7,0.01
7:00am,1,5,56.0,29.88,12.75,62.7,0.01
7:20am,2,6,56.3,29.89,12.75,63.0,0.01
7:40am,2,5,56.8,29.89,12.75,63.5,0.01
8:00am,4,9,56.7,29.90,12.75,63.4,0.01
8:20am,3,10,56.7,29.90,12.75,63.4,0.01
8:40am,3,7,57.0,29.90,12.75,63.7,0.01
9:00am,6,9,57.6,29.91,12.75,64.2,0.01
9:20am,1,12,58.0,29.91,12.75,64.4,0.01
9:40am,0,9,59.2,29.92,12.75,65.4,0.01
10:00am,2,10,60.8,29.92,12.75,66.6,0.01
10:20am,6,10,62.3,29.91,12.75,67.6,0.01
10:40am,1,11,63.0,29.91,12.75,68.5,0.01
11:00am,3,10,64.9,29.91,12.75,70.0,0.01
11:20am,3,12,66.7,29.91,12.75,71.3,0.01
11:40am,6,11,68.1,29.91,12.75,72.5,0.01
12:00pm,6,10,69.4,29.91,12.75,73.2,0.01
12:20pm,2,13,70.4,29.91,12.75,74.2,0.01
12:40pm,10,10,70.9,29.90,12.75,74.2,0.01
1:00pm,6,12,71.4,29.90,12.75,74.2,0.01
1:20pm,4,13,72.2,29.89,12.75,75.0,0.01
1:40pm,4,11,73.1,29.89,12.75,75.6,0.01
2:00pm,5,13,74.4,29.89,12.75,76.1,0.01
2:20pm,9,12,74.5,29.89,12.75,76.2,0.01
2:40pm,4,12,74.8,29.89,12.75,76.4,0.01
3:00pm,3,11,75.8,29.87,12.75,77.0,0.01
3:20pm,4,13,76.3,29.88,12.75,77.4,0.01
3:40pm,2,11,76.3,29.88,12.75,77.6,0.01
4:00pm,4,12,77.0,29.87,12.75,78.3,0.01
4:20pm,4,13,75.8,29.87,12.75,77.1,0.01
4:40pm,2,10,76.7,29.87,12.75,78.2,0.01
5:00pm,6,14,77.1,29.87,12.75,78.2,0.01
5:20pm,4,10,77.6,29.87,12.75,78.9,0.01
5:40pm,6,10,77.7,29.87,12.75,78.8,0.01
6:00pm,4,9,77.5,29.88,12.75,79.0,0.01
6:20pm,4,11,76.7,29.88,12.75,78.0,0.01
6:40pm,3,8,76.3,29.88,12.75,77.5,0.01
7:00pm,2,6,76.0,29.88,12.75,77.3,0.01
7:20pm,0,6,75.8,29.88,12.75,77.1,0.01
7:40pm,0,0,75.2,29.89,12.75,76.6,0.01
8:00pm,0,0,73.0,29.89,12.75,74.8,0.01
8:20pm,0,0,72.0,29.89,12.75,74.1,0.01
8:40pm,0,0,70.9,29.90,12.75,73.4,0.01
9:00pm,0,0,69.4,29.91,12.75,72.1,0.01
9:20pm,0,0,68.1,29.91,12.75,71.3,0.01
9:40pm,0,0,67.6,29.92,12.75,71.2,0.01
10:00pm,0,0,66.7,29.93,12.75,70.7,0.01
10:20pm,0,0,65.8,29.93,12.75,70.2,0.01
10:40pm,0,0,65.2,29.94,12.75,69.8,0.01
11:00pm,0,1,65.0,29.94,12.75,69.5,0.01
11:20pm,0,0,64.8,29.93,12.75,69.3,0.01
11:40pm,0,0,64.5,29.93,12.75,69.0,0.01
