2/28/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,0,45.4,29.56,7.03,49.9,0.01
12:20am,0,0,45.1,29.56,7.03,49.6,0.00
12:40am,0,0,44.5,29.55,7.03,49.1,0.00
1:00am,0,0,43.9,29.54,7.03,48.7,0.00
1:20am,0,0,43.5,29.54,7.03,48.3,0.00
1:40am,0,0,42.5,29.54,7.03,47.8,0.00
2:00am,4,4,42.5,29.54,7.03,48.0,0.00
2:20am,2,3,42.5,29.54,7.03,47.8,0.00
2:40am,2,3,42.8,29.54,7.03,48.1,0.00
3:00am,1,4,44.4,29.52,7.03,49.0,0.00
3:20am,0,3,44.7,29.52,7.03,49.3,0.00
3:40am,2,3,44.6,29.51,7.03,49.2,0.00
4:00am,0,0,44.4,29.52,7.03,49.2,0.00
4:20am,4,5,44.6,29.53,7.03,49.1,0.00
4:40am,0,5,45.1,29.54,7.03,49.2,0.00
5:00am,3,6,45.1,29.54,7.03,49.2,0.00
5:20am,4,10,45.2,29.54,7.03,49.2,0.00
5:40am,4,9,45.1,29.54,7.03,49.2,0.00
6:00am,5,6,44.7,29.54,7.03,48.9,0.00
6:20am,6,10,44.5,29.54,7.03,48.7,0.00
6:40am,3,13,44.3,29.55,7.03,48.4,0.00
7:00am,5,8,44.0,29.55,7.03,48.5,0.00
7:20am,9,13,44.0,29.55,7.03,48.4,0.00
7:40am,11,12,44.1,29.55,7.03,48.2,0.00
8:00am,5,13,44.8,29.56,7.03,48.5,0.00
8:20am,9,14,45.4,29.57,7.03,48.6,0.00
8:40am,5,16,45.9,29.57,7.03,49.0,0.00
9:00am,6,17,46.5,29.57,7.03,49.7,0.00
9:20am,12,14,46.9,29.57,7.03,50.1,0.00
9:40am,9,13,47.8,29.57,7.03,50.8,0.00
10:00am,11,14,47.7,29.57,7.03,50.5,0.00
10:20am,6,13,47.8,29.57,7.03,50.5,0.00
10:40am,6,11,48.3,29.58,7.03,50.7,0.00
11:00am,3,18,49.2,29.58,7.03,51.1,0.00
11:20am,6,13,48.8,29.57,7.03,50.1,0.00
11:40am,4,11,50.2,29.56,7.03,51.2,0.00
12:00pm,8,15,49.8,29.55,7.03,50.7,0.00
12:20pm,2,10,48.2,29.55,7.03,49.5,0.00
12:40pm,7,12,47.9,29.55,7.03,49.2,0.00
1:00pm,9,14,47.4,29.54,7.03,48.6,0.00
1:20pm,0,13,47.5,29.54,7.03,48.8,0.00
1:40pm,3,13,47.4,29.54,7.03,48.7,0.00
2:00pm,5,11,44.7,29.54,7.03,48.5,0.00
2:20pm,3,7,43.8,29.54,7.03,48.2,0.00
2:40pm,0,5,43.7,29.54,7.03,47.9,0.00
3:00pm,2,3,44.4,29.55,7.03,48.6,0.00
3:20pm,0,3,44.9,29.54,7.03,48.5,0.00
3:40pm,3,16,46.3,29.54,7.03,47.5,0.00
4:00pm,6,16,47.4,29.55,7.03,48.3,0.00
4:20pm,2,15,47.3,29.55,7.03,48.4,0.00
4:40pm,11,14,47.1,29.55,7.03,48.1,0.00
5:00pm,14,15,46.7,29.56,7.03,47.6,0.00
5:20pm,10,15,46.8,29.57,7.03,47.7,0.00
5:40pm,5,13,46.0,29.57,7.03,47.1,0.00
6:00pm,4,16,45.4,29.59,7.03,46.6,0.00
6:20pm,4,13,45.0,29.60,7.03,46.3,0.00
6:40pm,3,7,44.5,29.60,7.03,46.0,0.00
7:00pm,3,7,43.9,29.61,7.03,45.5,0.00
7:20pm,2,4,43.6,29.61,7.03,45.3,0.00
7:40pm,2,3,43.0,29.62,7.03,44.9,0.00
8:00pm,1,2,41.6,29.61,7.03,44.0,0.00
8:20pm,2,4,40.9,29.62,7.03,43.6,0.00
8:40pm,0,3,40.6,29.63,7.03,43.6,0.00
9:00pm,8,9,40.9,29.63,7.03,43.9,0.00
9:20pm,7,13,41.6,29.63,7.03,44.0,0.00
9:40pm,8,10,41.5,29.63,7.03,43.8,0.00
10:00pm,4,12,41.0,29.63,7.03,43.3,0.00
10:20pm,6,9,40.5,29.63,7.03,43.0,0.00
10:40pm,5,10,40.0,29.63,7.03,42.6,0.00
11:00pm,10,12,39.9,29.63,7.03,42.5,0.00
11:20pm,6,12,39.8,29.63,7.03,42.4,0.00
11:40pm,5,11,39.5,29.63,7.03,42.2,0.00
