8/1/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,0,76.7,29.84,21.18,82.2,0.01
12:20am,0,0,76.6,29.84,21.18,82.4,0.00
12:40am,0,0,76.6,29.84,21.18,82.4,0.00
1:00am,0,0,76.6,29.83,21.18,82.4,0.00
1:20am,0,0,76.4,29.82,21.18,82.2,0.00
1:40am,1,3,76.3,29.82,21.18,82.2,0.00
2:00am,1,3,76.4,29.82,21.18,82.3,0.00
2:20am,1,7,76.6,29.81,21.18,82.5,0.00
2:40am,2,5,76.9,29.81,21.18,82.7,0.00
3:00am,2,5,77.0,29.80,21.18,82.8,0.00
3:20am,0,4,77.1,29.79,21.18,82.9,0.00
3:40am,11,11,77.1,29.79,21.18,83.0,0.00
4:00am,5,14,76.3,29.80,21.18,81.4,0.00
4:20am,1,10,75.4,29.80,21.18,80.3,0.00
4:40am,0,5,74.9,29.79,21.18,80.0,0.00
5:00am,2,2,74.6,29.79,21.18,79.8,0.00
5:20am,2,4,74.3,29.78,21.18,79.6,0.00
5:40am,0,2,73.9,29.78,21.18,79.2,0.00
6:00am,0,1,73.5,29.77,21.18,79.0,0.00
6:20am,0,0,73.2,29.77,21.18,78.7,0.00
6:40am,2,4,73.3,29.77,21.18,79.1,0.00
7:00am,5,6,74.1,29.80,21.18,79.9,0.00
7:20am,5,10,74.5,29.80,21.18,80.1,0.00
7:40am,2,6,75.1,29.81,21.18,80.2,0.00
8:00am,3,3,76.9,29.81,21.18,81.5,0.00
8:20am,1,4,78.1,29.81,21.18,82.3,0.00
8:40am,2,4,79.3,29.80,21.18,83.0,0.00
9:00am,0,3,78.7,29.81,21.18,82.4,0.00
9:20am,0,4,79.4,29.81,21.18,83.4,0.00
9:40am,0,5,80.1,29.81,21.18,83.9,0.00
10:00am,3,6,81.4,29.81,21.18,86.3,0.00
10:20am,1,9,81.8,29.81,21.18,86.5,0.00
10:40am,6,10,82.0,29.81,21.18,87.8,0.00
11:00am,6,10,82.7,29.81,21.18,88.3,0.00
11:20am,6,10,82.5,29.81,21.18,87.6,0.00
11:40am,7,10,82.5,29.80,21.18,86.9,0.00
12:00pm,3,11,81.7,29.80,21.18,85.3,0.00
12:20pm,2,6,80.9,29.79,21.18,85.1,0.00
12:40pm,4,7,80.8,29.80,21.18,85.1,0.00
1:00pm,3,9,80.7,29.79,21.18,84.4,0.00
1:20pm,6,6,81.1,29.79,21.18,84.8,0.00
1:40pm,2,7,81.6,29.79,21.18,85.3,0.00
2:00pm,4,9,82.0,29.79,21.18,85.6,0.00
2:20pm,5,8,82.2,29.78,21.18,86.6,0.00
2:40pm,1,7,81.9,29.78,21.18,85.8,0.00
3:00pm,4,8,82.0,29.77,21.18,86.0,0.00
3:20pm,3,6,82.1,29.77,21.18,86.4,0.00
3:40pm,2,4,82.3,29.77,21.18,87.0,0.00
4:00pm,0,4,82.3,29.77,21.18,87.5,0.00
4:20pm,3,5,82.7,29.77,21.18,88.3,0.00
4:40pm,1,8,84.1,29.76,21.18,91.0,0.00
5:00pm,2,9,83.8,29.76,21.18,89.7,0.00
5:20pm,3,10,83.9,29.76,21.18,89.9,0.00
5:40pm,2,9,84.1,29.76,21.18,90.7,0.00
6:00pm,2,6,83.4,29.75,21.18,89.2,0.00
6:20pm,6,8,83.0,29.76,21.18,89.8,0.00
6:40pm,0,9,82.7,29.76,21.18,89.7,0.00
7:00pm,2,6,82.1,29.77,21.18,88.0,0.00
7:20pm,1,10,81.8,29.77,21.18,87.8,0.00
7:40pm,2,5,80.9,29.77,21.18,86.2,0.00
8:00pm,1,4,80.1,29.77,21.18,84.7,0.00
8:20pm,0,5,79.3,29.77,21.18,84.1,0.00
8:40pm,0,5,78.8,29.77,21.18,83.6,0.00
9:00pm,3,6,78.5,29.78,21.18,83.4,0.00
9:20pm,3,6,78.2,29.78,21.18,83.3,0.00
9:40pm,3,6,77.8,29.78,21.18,83.0,0.00
10:00pm,1,6,77.6,29.79,21.18,82.8,0.00
10:20pm,0,4,77.1,29.78,21.18,82.3,0.00
10:40pm,0,3,76.6,29.78,21.18,81.8,0.00
11:00pm,1,2,76.1,29.78,21.18,81.4,0.00
11:20pm,3,6,75.9,29.78,21.18,81.2,0.00
11:40pm,2,5,75.8,29.78,21.18,81.1,0.00
