5/29/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,1,7,73.6,30.14,78.2,0.02
12:20am,4,9,73.2,30.14,78.0,0.00
12:40am,3,7,72.8,30.14,77.3,0.00
1:00am,4,7,72.3,30.14,76.8,0.00
1:20am,2,6,71.8,30.14,76.3,0.00
1:40am,0,6,71.4,30.14,75.9,0.00
2:00am,3,6,71.0,30.14,75.5,0.00
2:20am,0,4,70.9,30.14,75.5,0.00
2:40am,2,6,70.9,30.14,75.5,0.00
3:00am,2,4,70.7,30.13,75.5,0.00
3:20am,1,10,70.5,30.13,75.3,0.00
3:40am,0,4,70.0,30.13,75.1,0.00
4:00am,0,5,69.7,30.13,74.9,0.00
4:20am,1,5,69.6,30.13,75.1,0.00
4:40am,0,8,69.5,30.13,75.0,0.00
5:00am,3,5,69.4,30.13,74.9,0.00
5:20am,2,3,69.2,30.14,74.8,0.00
5:40am,0,4,69.0,30.13,74.6,0.00
6:00am,2,2,69.1,30.14,74.9,0.01
6:20am,0,0,69.1,30.14,74.9,0.01
6:40am,0,3,69.4,30.14,75.3,0.01
7:00am,0,3,69.9,30.16,76.0,0.01
7:20am,0,3,70.4,30.16,76.2,0.01
7:40am,1,3,71.5,30.17,77.4,0.01
8:00am,2,5,72.5,30.17,77.6,0.01
8:20am,7,7,72.6,30.17,77.4,0.01
8:40am,3,5,73.0,30.17,77.8,0.01
9:00am,5,5,73.6,30.18,78.2,0.01
9:20am,3,4,74.0,30.18,78.6,0.01
9:40am,0,6,75.4,30.18,79.6,0.01
10:00am,2,5,76.1,30.18,80.3,0.01
10:20am,1,3,77.8,30.18,82.0,0.01
10:40am,0,2,79.9,30.18,83.6,0.01
11:00am,1,3,81.8,30.18,86.5,0.01
11:20am,1,5,83.7,30.18,88.9,0.01
11:40am,0,4,85.3,30.18,90.5,0.01
12:00pm,2,6,85.6,30.17,92.1,0.01
12:20pm,0,5,87.0,30.17,94.8,0.01
12:40pm,4,6,88.0,30.17,95.1,0.01
1:00pm,0,5,88.6,30.17,97.0,0.01
1:20pm,0,5,86.8,30.17,91.5,0.01
1:40pm,0,5,85.4,30.17,90.6,0.01
2:00pm,4,6,84.5,30.16,88.7,0.01
2:20pm,2,9,85.0,30.16,89.6,0.01
2:40pm,2,4,85.9,30.16,92.0,0.01
3:00pm,4,11,86.5,30.15,91.7,0.01
3:20pm,2,10,85.7,30.15,90.9,0.01
3:40pm,3,7,85.2,30.14,89.6,0.01
4:00pm,6,9,85.0,30.14,88.9,0.01
4:20pm,1,7,85.0,30.13,88.6,0.01
4:40pm,3,6,85.1,30.13,89.1,0.01
5:00pm,0,9,84.7,30.13,87.6,0.01
5:20pm,2,10,83.6,30.13,86.9,0.01
5:40pm,2,6,83.3,30.13,86.9,0.01
6:00pm,0,11,82.4,30.11,85.8,0.01
6:20pm,6,7,81.8,30.12,84.9,0.01
6:40pm,1,7,81.5,30.11,84.6,0.01
7:00pm,1,9,80.3,30.11,82.9,0.01
7:20pm,0,11,79.0,30.12,81.8,0.01
7:40pm,1,9,77.9,30.12,81.0,0.01
8:00pm,6,7,76.8,30.12,80.1,0.01
8:20pm,0,7,75.9,30.12,79.5,0.01
8:40pm,1,6,75.2,30.13,79.0,0.01
9:00pm,3,7,74.4,30.13,78.5,0.01
9:20pm,1,8,73.8,30.13,78.2,0.01
9:40pm,2,10,73.4,30.14,77.9,0.01
10:00pm,2,6,73.0,30.14,77.6,0.01
10:20pm,0,6,72.6,30.14,77.2,0.01
10:40pm,2,5,72.2,30.14,77.1,0.01
11:00pm,0,5,72.0,30.14,77.1,0.01
11:20pm,0,3,71.7,30.14,76.9,0.01
11:40pm,0,3,71.3,30.14,76.5,0.01
