4/30/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,2,4,60.1,29.93,12.08,67.0,0.00
12:20am,1,4,60.0,29.94,12.08,66.9,0.00
12:40am,4,5,59.5,29.94,12.08,66.4,0.00
1:00am,2,5,59.0,29.94,12.08,65.9,0.00
1:20am,4,9,58.9,29.93,12.08,65.8,0.00
1:40am,4,6,58.7,29.93,12.08,65.6,0.00
2:00am,3,7,58.4,29.94,12.08,65.3,0.00
2:20am,3,7,58.0,29.94,12.08,64.9,0.00
2:40am,2,6,57.6,29.94,12.08,64.5,0.00
3:00am,4,6,57.5,29.93,12.08,64.4,0.00
3:20am,3,10,57.2,29.93,12.08,64.1,0.00
3:40am,2,9,57.1,29.93,12.08,64.0,0.00
4:00am,4,6,57.2,29.94,12.08,64.1,0.00
4:20am,2,6,57.3,29.94,12.08,64.3,0.00
4:40am,0,4,57.4,29.94,12.08,64.4,0.00
5:00am,3,4,57.5,29.95,12.08,64.5,0.00
5:20am,2,3,57.6,29.95,12.08,64.6,0.00
5:40am,1,3,57.6,29.95,12.08,64.6,0.00
6:00am,1,3,57.6,29.97,12.08,64.6,0.00
6:20am,3,5,57.6,29.97,12.08,64.6,0.00
6:40am,2,5,57.8,29.98,12.08,64.8,0.00
7:00am,2,6,58.0,29.99,12.08,65.0,0.00
7:20am,4,6,58.1,29.99,12.08,65.1,0.00
7:40am,2,10,58.4,30.00,12.08,65.4,0.00
8:00am,3,10,58.3,30.00,12.08,65.3,0.00
8:20am,4,10,58.4,30.00,12.08,65.4,0.00
8:40am,6,10,58.8,30.01,12.08,65.8,0.00
9:00am,4,9,58.9,30.01,12.08,65.9,0.00
9:20am,4,11,58.7,30.01,12.08,65.7,0.00
9:40am,3,11,58.7,30.01,12.08,65.7,0.00
10:00am,3,10,58.9,30.02,12.08,65.8,0.00
10:20am,5,11,59.0,30.02,12.08,65.9,0.00
10:40am,4,5,59.3,30.03,12.08,66.0,0.00
11:00am,1,7,59.9,30.03,12.08,66.6,0.00
11:20am,0,6,60.6,30.03,12.08,67.2,0.00
11:40am,3,8,61.5,30.02,12.08,67.7,0.00
12:00pm,7,11,60.8,30.03,12.08,67.0,0.00
12:20pm,4,9,60.3,30.03,12.08,66.5,0.00
12:40pm,2,5,61.6,30.02,12.08,67.8,0.00
1:00pm,2,7,62.6,30.01,12.08,68.4,0.00
1:20pm,2,7,63.0,30.01,12.08,68.5,0.00
1:40pm,3,9,62.9,30.01,12.08,68.1,0.00
2:00pm,3,9,63.9,30.00,12.08,69.1,0.00
2:20pm,5,14,64.6,30.00,12.08,69.4,0.00
2:40pm,5,13,64.0,30.01,12.08,69.2,0.00
3:00pm,9,15,62.9,30.01,12.08,68.2,0.00
3:20pm,5,15,62.5,30.01,12.08,67.8,0.00
3:40pm,4,14,62.3,30.01,12.08,67.6,0.00
4:00pm,4,13,62.0,30.01,12.08,67.5,0.00
4:20pm,5,15,61.3,30.01,12.08,66.8,0.00
4:40pm,15,16,60.8,30.01,12.08,66.6,0.00
5:00pm,11,18,60.3,30.02,12.08,66.1,0.00
5:20pm,6,18,60.0,30.02,12.08,65.9,0.00
5:40pm,6,15,59.6,30.03,12.08,65.7,0.00
6:00pm,12,12,59.1,30.03,12.08,65.5,0.00
6:20pm,3,10,58.8,30.03,12.08,65.2,0.00
6:40pm,7,12,58.5,30.04,12.09,65.1,0.01
7:00pm,5,14,58.3,30.04,12.09,64.9,0.01
7:20pm,6,11,58.4,30.04,12.10,65.1,0.02
7:40pm,5,15,58.6,30.04,12.10,65.3,0.02
8:00pm,9,19,58.5,30.05,12.10,65.2,0.02
8:20pm,4,18,58.4,30.05,12.11,65.1,0.03
8:40pm,11,18,58.4,30.06,12.12,65.1,0.04
9:00pm,6,19,58.3,30.06,12.12,65.0,0.04
9:20pm,11,17,58.4,30.07,12.13,65.1,0.05
9:40pm,3,16,58.2,30.07,12.14,64.9,0.06
10:00pm,10,16,58.2,30.08,12.14,64.9,0.06
10:20pm,6,15,58.3,30.07,12.14,65.0,0.06
10:40pm,5,17,58.3,30.07,12.15,65.0,0.07
11:00pm,6,12,58.5,30.07,12.15,65.1,0.07
11:20pm,11,11,58.5,30.07,12.15,65.1,0.07
11:40pm,12,13,58.4,30.08,12.15,65.0,0.07
