8/8/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,6,11,76.5,29.98,27.51,81.3,0.00
12:20am,3,12,76.2,29.97,27.51,81.1,0.00
12:40am,4,11,76.2,29.98,27.51,81.3,0.00
1:00am,5,8,76.1,29.98,27.51,81.2,0.00
1:20am,4,5,75.8,29.97,27.51,81.0,0.00
1:40am,2,7,75.7,29.97,27.51,81.0,0.00
2:00am,0,6,75.6,29.97,27.51,80.9,0.00
2:20am,4,11,75.6,29.96,27.51,80.9,0.00
2:40am,6,7,75.5,29.97,27.51,80.8,0.00
3:00am,6,9,75.3,29.96,27.51,80.8,0.00
3:20am,2,9,75.2,29.96,27.51,80.7,0.00
3:40am,2,6,75.0,29.97,27.51,80.5,0.00
4:00am,3,5,74.8,29.96,27.51,80.4,0.00
4:20am,1,6,74.5,29.96,27.51,80.1,0.00
4:40am,2,4,74.3,29.96,27.51,80.1,0.00
5:00am,0,4,74.3,29.96,27.51,80.1,0.00
5:20am,1,6,74.4,29.96,27.51,80.2,0.00
5:40am,3,7,74.4,29.96,27.51,80.2,0.00
6:00am,0,6,74.3,29.96,27.51,80.1,0.00
6:20am,2,6,74.3,29.96,27.51,80.2,0.00
6:40am,0,5,74.4,29.96,27.51,80.2,0.00
7:00am,1,5,74.7,29.97,27.51,80.5,0.00
7:20am,3,7,75.0,29.97,27.51,80.8,0.00
7:40am,2,5,75.8,29.97,27.51,81.4,0.00
8:00am,6,7,77.2,29.97,27.51,82.5,0.00
8:20am,0,9,77.9,29.98,27.51,83.0,0.00
8:40am,0,7,78.0,29.98,27.51,82.9,0.00
9:00am,2,9,79.2,29.98,27.51,84.1,0.00
9:20am,3,7,81.0,29.97,27.51,86.8,0.00
9:40am,2,8,81.1,29.98,27.51,86.9,0.00
10:00am,5,9,81.2,29.98,27.51,87.1,0.00
10:20am,5,10,82.4,29.98,27.51,90.1,0.00
10:40am,1,7,83.6,29.98,27.51,91.9,0.00
11:00am,2,10,84.8,29.98,27.51,93.4,0.00
11:20am,3,7,85.9,29.98,27.51,95.3,0.00
11:40am,7,11,85.3,29.97,27.51,94.2,0.00
12:00pm,7,10,84.8,29.97,27.51,93.0,0.00
12:20pm,1,6,86.2,29.96,27.51,95.6,0.00
12:40pm,4,9,84.9,29.96,27.51,93.2,0.00
1:00pm,3,9,85.0,29.96,27.51,93.1,0.00
1:20pm,4,10,85.8,29.96,27.51,92.9,0.00
1:40pm,6,10,85.7,29.96,27.51,93.9,0.00
2:00pm,3,7,85.8,29.95,27.51,94.2,0.00
2:20pm,5,11,87.0,29.95,27.51,95.7,0.00
2:40pm,4,12,87.6,29.95,27.51,95.7,0.00
3:00pm,5,10,88.3,29.93,27.51,97.8,0.00
3:20pm,0,11,88.4,29.93,27.51,97.0,0.00
3:40pm,3,10,88.5,29.93,27.51,97.2,0.00
4:00pm,8,8,87.5,29.93,27.51,96.9,0.00
4:20pm,1,12,85.6,29.93,27.51,94.9,0.00
4:40pm,4,11,84.3,29.92,27.51,92.9,0.00
5:00pm,3,12,84.0,29.92,27.51,92.2,0.00
5:20pm,2,9,84.1,29.92,27.51,92.0,0.00
5:40pm,1,15,83.6,29.92,27.51,90.9,0.00
6:00pm,1,9,83.9,29.92,27.51,91.2,0.00
6:20pm,6,9,84.0,29.92,27.51,91.8,0.00
6:40pm,3,11,83.6,29.92,27.51,91.2,0.00
7:00pm,2,8,83.1,29.92,27.51,90.3,0.00
7:20pm,7,7,82.7,29.92,27.51,89.7,0.00
7:40pm,1,6,82.3,29.92,27.51,89.0,0.00
8:00pm,2,6,81.8,29.92,27.51,88.1,0.00
8:20pm,3,6,81.3,29.93,27.51,87.1,0.00
8:40pm,0,10,80.7,29.93,27.51,85.8,0.00
9:00pm,2,5,80.3,29.94,27.51,85.0,0.00
9:20pm,3,4,79.9,29.95,27.51,84.3,0.00
9:40pm,3,7,79.4,29.95,27.51,84.0,0.00
10:00pm,0,5,79.1,29.94,27.51,83.9,0.00
10:20pm,1,7,78.9,29.93,27.51,83.8,0.00
10:40pm,2,9,78.8,29.93,27.51,83.9,0.00
11:00pm,5,11,78.7,29.93,27.51,83.9,0.00
11:20pm,3,10,78.5,29.92,27.51,83.8,0.00
11:40pm,1,7,78.4,29.92,27.51,84.0,0.00
