2/28/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,6,16,32.8,29.97,33.0,0.00
12:20am,7,20,32.5,29.98,33.2,0.00
12:40am,7,16,31.9,29.99,33.2,0.00
1:00am,10,22,30.8,30.00,32.5,0.00
1:20am,12,23,29.5,30.01,31.3,0.00
1:40am,10,26,28.7,30.02,30.7,0.00
2:00am,10,20,28.2,30.04,30.2,0.00
2:20am,11,24,27.4,30.05,29.5,0.00
2:40am,10,23,26.8,30.06,29.1,0.00
3:00am,10,22,26.2,30.08,28.3,0.00
3:20am,10,20,25.6,30.08,27.1,0.00
3:40am,6,13,25.3,30.10,27.3,0.00
4:00am,7,18,25.1,30.12,27.2,0.00
4:20am,9,19,24.5,30.13,26.6,0.00
4:40am,9,19,24.0,30.14,25.9,0.00
5:00am,11,22,23.5,30.16,25.0,0.00
5:20am,6,16,23.0,30.17,24.4,0.00
5:40am,8,17,22.7,30.18,24.4,0.00
6:00am,8,16,22.5,30.19,24.3,0.00
6:20am,5,13,22.3,30.21,24.2,0.00
6:40am,4,10,22.2,30.21,24.2,0.00
7:00am,4,12,22.2,30.23,24.2,0.00
7:20am,5,13,23.1,30.24,25.1,0.00
7:40am,8,18,23.5,30.24,25.1,0.00
8:00am,9,17,23.5,30.25,24.9,0.00
8:20am,7,17,24.2,30.26,25.7,0.00
8:40am,9,21,24.3,30.27,25.5,0.00
9:00am,9,18,24.3,30.28,25.5,0.00
9:20am,8,19,24.8,30.28,26.0,0.00
9:40am,8,19,25.7,30.29,26.8,0.00
10:00am,8,14,25.2,30.29,26.4,0.00
10:20am,10,18,25.0,30.30,25.9,0.00
10:40am,8,17,25.7,30.31,26.8,0.00
11:00am,9,16,25.3,30.32,26.6,0.00
11:20am,9,15,25.0,30.32,26.3,0.00
11:40am,10,19,25.3,30.32,26.3,0.00
12:00pm,8,16,26.1,30.32,27.2,0.00
12:20pm,9,17,25.7,30.31,26.9,0.00
12:40pm,9,15,25.8,30.30,26.9,0.00
1:00pm,10,16,25.8,30.29,26.9,0.00
1:20pm,9,15,26.1,30.28,27.3,0.00
1:40pm,8,15,26.8,30.27,27.9,0.00
2:00pm,8,15,26.8,30.27,27.9,0.00
2:20pm,8,19,26.8,30.27,27.8,0.00
2:40pm,6,15,27.4,30.27,28.5,0.00
3:00pm,7,14,27.5,30.26,28.5,0.00
3:20pm,8,17,27.1,30.26,28.1,0.00
3:40pm,7,14,27.2,30.27,28.3,0.00
4:00pm,6,12,27.5,30.27,28.4,0.00
4:20pm,8,15,27.1,30.27,28.0,0.00
4:40pm,8,16,26.9,30.27,27.9,0.00
5:00pm,6,14,27.1,30.28,27.9,0.00
5:20pm,6,12,26.9,30.28,27.6,0.00
5:40pm,5,10,26.7,30.28,27.4,0.00
6:00pm,3,7,26.6,30.27,27.4,0.00
6:20pm,4,10,26.6,30.27,27.5,0.00
6:40pm,3,10,26.7,30.27,27.6,0.00
7:00pm,4,11,26.9,30.27,28.0,0.00
7:20pm,3,7,26.9,30.28,28.1,0.00
7:40pm,3,5,26.9,30.28,28.3,0.00
8:00pm,4,10,26.9,30.28,28.5,0.00
8:20pm,4,9,27.0,30.28,29.1,0.00
8:40pm,3,6,27.0,30.27,29.3,0.00
9:00pm,3,10,26.8,30.28,29.1,0.00
9:20pm,3,7,26.7,30.28,29.1,0.00
9:40pm,4,7,26.6,30.28,29.0,0.00
10:00pm,3,5,26.5,30.27,28.9,0.00
10:20pm,3,5,26.6,30.27,29.0,0.00
10:40pm,3,6,26.7,30.28,29.1,0.00
11:00pm,3,6,26.8,30.27,29.3,0.00
11:20pm,3,5,26.9,30.27,29.5,0.00
11:40pm,1,3,27.0,30.26,29.7,0.00
