7/14/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,7,75.6,29.70,80.9,0.00
12:20am,2,6,75.3,29.70,80.8,0.00
12:40am,4,7,75.1,29.70,80.7,0.00
1:00am,5,10,75.0,29.68,80.8,0.00
1:20am,3,7,74.8,29.68,80.6,0.00
1:40am,4,9,74.8,29.68,80.6,0.00
2:00am,6,13,74.8,29.69,80.4,0.00
2:20am,2,13,74.4,29.70,80.0,0.04
2:40am,2,9,72.6,29.70,78.5,0.08
3:00am,0,4,72.2,29.67,78.4,0.08
3:20am,2,2,72.1,29.65,78.3,0.09
3:40am,4,4,72.1,29.64,78.5,0.09
4:00am,1,3,72.1,29.63,78.5,0.09
4:20am,0,5,72.1,29.62,78.5,0.09
4:40am,2,5,72.2,29.61,78.8,0.09
5:00am,0,3,72.3,29.60,78.9,0.09
5:20am,0,6,72.6,29.62,79.2,0.09
5:40am,0,3,72.6,29.62,79.2,0.09
6:00am,0,3,72.4,29.62,79.0,0.09
6:20am,5,5,72.1,29.63,78.7,0.09
6:40am,2,7,72.0,29.64,78.4,0.09
7:00am,1,7,72.2,29.65,78.6,0.09
7:20am,2,9,72.5,29.65,78.9,0.09
7:40am,6,7,73.4,29.65,79.6,0.09
8:00am,5,9,73.8,29.65,79.6,0.09
8:20am,6,10,74.7,29.65,80.3,0.09
8:40am,2,10,75.7,29.66,81.0,0.09
9:00am,5,11,76.8,29.65,81.9,0.09
9:20am,1,11,77.0,29.65,81.9,0.09
9:40am,5,10,78.5,29.64,83.1,0.09
10:00am,4,13,79.1,29.65,83.2,0.09
10:20am,4,13,79.8,29.65,83.8,0.10
10:40am,4,12,80.1,29.65,84.3,0.10
11:00am,10,12,81.5,29.65,86.9,0.10
11:20am,1,17,82.3,29.65,88.0,0.10
11:40am,4,15,79.6,29.66,84.0,0.12
12:00pm,7,10,76.4,29.64,82.2,0.15
12:20pm,5,5,76.5,29.63,82.4,0.15
12:40pm,2,10,77.0,29.63,82.8,0.15
1:00pm,5,17,79.3,29.63,84.4,0.15
1:20pm,3,13,80.6,29.62,86.8,0.15
1:40pm,2,12,81.5,29.61,88.5,0.16
2:00pm,0,13,82.2,29.60,89.5,0.16
2:20pm,9,14,83.2,29.59,91.2,0.16
2:40pm,4,12,83.9,29.59,92.6,0.16
3:00pm,2,14,83.6,29.58,91.2,0.16
3:20pm,5,12,83.6,29.57,90.5,0.16
3:40pm,4,14,84.1,29.57,92.0,0.16
4:00pm,5,12,83.6,29.56,91.2,0.16
4:20pm,7,10,83.5,29.56,90.3,0.16
4:40pm,12,12,83.8,29.55,91.3,0.16
5:00pm,7,10,84.4,29.54,92.8,0.16
5:20pm,4,9,84.5,29.54,93.0,0.16
5:40pm,0,9,84.2,29.53,92.6,0.16
6:00pm,3,8,83.7,29.53,91.8,0.16
6:20pm,3,14,84.6,29.53,92.9,0.16
6:40pm,4,12,85.0,29.53,93.5,0.16
7:00pm,1,9,84.9,29.52,94.0,0.16
7:20pm,0,5,84.9,29.52,94.8,0.16
7:40pm,3,5,83.9,29.53,93.0,0.16
8:00pm,4,9,83.0,29.52,91.0,0.16
8:20pm,4,10,82.2,29.53,89.0,0.16
8:40pm,1,10,81.7,29.53,88.1,0.16
9:00pm,0,10,81.2,29.53,86.9,0.16
9:20pm,2,8,80.9,29.53,86.4,0.16
9:40pm,5,7,80.6,29.53,85.9,0.16
10:00pm,5,10,80.4,29.53,85.4,0.16
10:20pm,6,13,80.3,29.53,85.0,0.16
10:40pm,1,14,80.2,29.53,84.8,0.16
11:00pm,4,13,80.1,29.53,84.6,0.16
11:20pm,12,12,80.0,29.53,84.4,0.16
11:40pm,2,11,80.0,29.53,84.4,0.16
