10/28/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,4,12,63.0,30.11,69.2,0.00
12:20am,7,15,63.2,30.10,69.4,0.00
12:40am,4,7,63.2,30.10,69.4,0.00
1:00am,4,13,63.3,30.08,69.5,0.00
1:20am,5,7,63.3,30.08,69.7,0.00
1:40am,4,11,63.5,30.07,69.9,0.00
2:00am,2,15,63.8,30.05,70.0,0.00
2:20am,8,11,63.9,30.04,70.1,0.00
2:40am,5,13,63.8,30.04,70.0,0.00
3:00am,7,16,63.9,30.02,70.1,0.00
3:20am,9,13,64.0,30.01,70.2,0.00
3:40am,4,15,64.1,30.01,70.5,0.00
4:00am,0,11,64.2,30.00,70.6,0.00
4:20am,4,13,64.3,29.99,70.7,0.00
4:40am,3,10,64.2,29.99,70.6,0.00
5:00am,5,10,64.5,29.97,70.9,0.00
5:20am,4,7,64.9,29.97,71.3,0.00
5:40am,0,11,65.6,29.96,71.8,0.00
6:00am,3,9,65.9,29.95,72.1,0.00
6:20am,6,10,66.3,29.95,72.5,0.00
6:40am,2,11,66.7,29.95,72.9,0.00
7:00am,3,7,67.2,29.94,73.4,0.00
7:20am,4,10,67.4,29.94,73.8,0.00
7:40am,7,7,67.7,29.94,74.3,0.00
8:00am,0,7,68.5,29.93,75.1,0.00
8:20am,2,15,69.3,29.92,75.9,0.00
8:40am,5,10,69.9,29.92,76.1,0.00
9:00am,2,14,70.2,29.91,76.4,0.00
9:20am,0,6,70.7,29.90,76.8,0.00
9:40am,10,12,72.1,29.90,78.0,0.00
10:00am,1,13,72.4,29.88,78.0,0.00
10:20am,6,13,72.2,29.88,78.0,0.00
10:40am,0,7,72.0,29.87,78.2,0.00
11:00am,0,10,72.0,29.84,78.2,0.00
11:20am,0,16,73.3,29.84,79.2,0.00
11:40am,10,10,73.5,29.83,79.1,0.00
12:00pm,3,10,73.1,29.81,79.0,0.00
12:20pm,0,8,73.5,29.80,79.4,0.14
12:40pm,3,6,73.7,29.79,79.3,0.14
1:00pm,4,9,74.0,29.76,79.5,0.14
1:20pm,3,13,74.6,29.75,79.8,0.14
1:40pm,1,11,74.4,29.74,79.6,0.14
2:00pm,7,12,73.2,29.72,78.8,0.14
2:20pm,3,10,73.7,29.71,79.5,0.14
2:40pm,3,14,74.2,29.71,79.7,0.14
3:00pm,4,15,74.1,29.70,79.4,0.14
3:20pm,2,12,73.9,29.69,79.2,0.14
3:40pm,7,16,74.0,29.69,79.2,0.14
4:00pm,3,15,74.2,29.68,79.3,0.14
4:20pm,5,13,73.8,29.68,79.0,0.14
4:40pm,8,12,73.5,29.68,78.8,0.14
5:00pm,6,17,72.4,29.69,78.2,0.14
5:20pm,9,13,72.0,29.68,78.1,0.15
5:40pm,6,9,71.4,29.68,77.6,0.15
6:00pm,0,10,71.2,29.68,77.6,0.16
6:20pm,2,9,70.8,29.67,77.2,0.16
6:40pm,1,7,70.5,29.67,76.9,0.16
7:00pm,1,9,70.3,29.67,76.7,0.17
7:20pm,3,13,70.1,29.65,76.5,0.17
7:40pm,6,11,69.9,29.65,76.5,0.18
8:00pm,2,9,69.8,29.65,76.4,0.18
8:20pm,2,8,69.7,29.65,76.3,0.18
8:40pm,6,12,69.6,29.65,76.2,0.18
9:00pm,2,14,69.5,29.66,76.1,0.18
9:20pm,3,9,69.5,29.66,75.9,0.18
9:40pm,7,10,69.5,29.65,75.9,0.18
10:00pm,1,6,69.5,29.65,75.9,0.18
10:20pm,5,11,69.5,29.65,75.9,0.18
10:40pm,0,10,69.5,29.64,75.9,0.18
11:00pm,3,7,69.5,29.63,75.9,0.18
11:20pm,1,5,69.5,29.62,75.9,0.18
11:40pm,0,7,69.4,29.62,75.8,0.18
