5/19/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,0,65.2,30.07,13.88,72.1,0.00
12:20am,0,0,65.4,30.07,13.88,72.3,0.00
12:40am,0,2,65.4,30.06,13.88,72.3,0.00
1:00am,0,0,65.5,30.06,13.88,72.4,0.00
1:20am,0,0,65.5,30.06,13.88,72.4,0.00
1:40am,0,0,65.6,30.05,13.88,72.5,0.00
2:00am,0,0,65.8,30.04,13.88,72.7,0.00
2:20am,0,0,65.9,30.04,13.88,72.8,0.00
2:40am,0,0,66.0,30.03,13.88,72.9,0.00
3:00am,0,1,66.4,30.04,13.88,73.3,0.00
3:20am,1,4,66.9,30.03,13.88,73.8,0.00
3:40am,0,0,67.2,30.03,13.88,74.1,0.00
4:00am,1,4,67.3,30.03,13.88,74.2,0.00
4:20am,2,4,67.3,30.03,13.88,74.2,0.00
4:40am,0,4,67.4,30.04,13.88,74.3,0.00
5:00am,1,4,67.5,30.04,13.88,74.4,0.00
5:20am,0,2,67.5,30.04,13.88,74.4,0.00
5:40am,0,2,67.6,30.04,13.88,74.5,0.00
6:00am,0,0,67.6,30.04,13.88,74.5,0.00
6:20am,0,0,67.6,30.04,13.88,74.5,0.00
6:40am,0,0,67.6,30.04,13.88,74.5,0.00
7:00am,0,1,67.7,30.05,13.88,74.6,0.00
7:20am,0,3,68.1,30.05,13.88,75.0,0.00
7:40am,0,4,68.3,30.06,13.88,75.2,0.00
8:00am,4,6,68.1,30.06,13.88,75.0,0.00
8:20am,0,3,68.4,30.07,13.88,75.3,0.00
8:40am,2,5,68.7,30.07,13.88,75.6,0.00
9:00am,2,5,68.7,30.08,13.88,75.6,0.00
9:20am,0,3,69.0,30.08,13.88,75.9,0.00
9:40am,1,4,69.2,30.08,13.89,76.1,0.01
10:00am,1,5,69.7,30.08,13.89,76.4,0.01
10:20am,0,4,70.1,30.09,13.89,76.8,0.01
10:40am,1,3,70.3,30.09,13.89,76.9,0.01
11:00am,2,3,71.2,30.09,13.89,77.4,0.01
11:20am,0,3,71.8,30.09,13.89,78.0,0.01
11:40am,3,3,72.3,30.09,13.89,78.2,0.01
12:00pm,1,4,73.0,30.08,13.89,78.9,0.01
12:20pm,1,6,74.0,30.08,13.89,79.3,0.01
12:40pm,1,3,75.2,30.07,13.89,80.3,0.01
1:00pm,0,3,76.1,30.06,13.89,81.0,0.01
1:20pm,1,4,76.7,30.06,13.89,81.3,0.01
1:40pm,2,4,77.7,30.05,13.89,81.7,0.01
2:00pm,1,5,78.3,30.04,13.89,82.0,0.01
2:20pm,3,6,79.1,30.03,13.89,82.4,0.01
2:40pm,4,9,78.2,30.04,13.89,82.2,0.01
3:00pm,9,15,76.3,30.03,13.89,80.7,0.01
3:20pm,7,11,75.6,30.02,13.89,80.4,0.01
3:40pm,3,10,75.5,30.02,13.89,79.9,0.01
4:00pm,3,7,75.7,30.01,13.89,79.7,0.01
4:20pm,5,7,76.4,30.01,13.89,80.1,0.01
4:40pm,2,9,75.9,30.00,13.89,80.0,0.01
5:00pm,2,6,75.6,30.00,13.89,79.7,0.01
5:20pm,2,6,75.2,30.00,13.89,79.3,0.01
5:40pm,5,6,75.2,30.00,13.89,79.4,0.01
6:00pm,5,9,74.8,30.00,13.89,79.0,0.01
6:20pm,5,6,74.1,30.00,13.89,78.6,0.01
6:40pm,2,5,73.8,30.00,13.89,78.7,0.01
7:00pm,3,4,73.8,30.00,13.89,78.9,0.01
7:20pm,0,9,73.8,30.00,13.89,78.9,0.01
7:40pm,1,8,74.1,30.00,13.89,78.9,0.01
8:00pm,3,6,74.0,30.01,13.89,78.9,0.01
8:20pm,2,5,71.7,30.02,13.89,76.5,0.01
8:40pm,7,10,70.3,30.02,13.89,75.5,0.01
9:00pm,0,6,68.8,30.03,13.93,74.6,0.05
9:20pm,0,2,68.0,30.03,13.98,74.1,0.10
9:40pm,0,0,67.6,30.04,14.03,73.8,0.15
10:00pm,2,11,67.6,30.06,14.07,74.0,0.19
10:20pm,0,4,67.4,30.06,14.10,73.8,0.22
10:40pm,1,2,67.3,30.06,14.10,73.7,0.22
11:00pm,4,5,67.4,30.05,14.10,73.8,0.22
11:20pm,0,5,67.6,30.04,14.10,74.2,0.22
11:40pm,0,3,67.9,30.04,14.10,74.5,0.22
