5/19/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,54.1,30.13,58.5,0.00
12:20am,0,0,53.7,30.14,58.1,0.00
12:40am,0,0,53.1,30.14,57.9,0.00
1:00am,0,0,52.7,30.13,57.6,0.00
1:20am,0,0,52.3,30.13,57.2,0.00
1:40am,0,0,52.2,30.13,57.1,0.00
2:00am,0,0,52.2,30.13,57.1,0.00
2:20am,0,0,52.2,30.13,57.0,0.00
2:40am,0,0,52.0,30.13,56.9,0.00
3:00am,0,4,52.3,30.13,56.9,0.00
3:20am,3,3,52.3,30.13,56.8,0.00
3:40am,0,3,52.3,30.14,56.8,0.00
4:00am,0,2,52.1,30.14,56.6,0.00
4:20am,2,3,51.9,30.14,56.4,0.00
4:40am,0,2,51.8,30.15,56.3,0.00
5:00am,2,2,51.7,30.15,56.2,0.00
5:20am,0,3,51.7,30.16,56.1,0.00
5:40am,2,4,51.9,30.16,56.1,0.00
6:00am,2,5,51.9,30.16,56.1,0.00
6:20am,3,4,52.1,30.17,56.2,0.00
6:40am,1,3,53.2,30.18,57.0,0.00
7:00am,1,3,54.8,30.19,58.4,0.00
7:20am,4,4,56.4,30.19,59.8,0.00
7:40am,3,6,57.8,30.19,60.9,0.00
8:00am,7,7,58.8,30.20,61.6,0.00
8:20am,5,11,59.9,30.20,62.2,0.00
8:40am,4,7,61.1,30.21,63.0,0.00
9:00am,3,9,62.2,30.21,64.0,0.00
9:20am,4,10,63.6,30.21,64.5,0.00
9:40am,7,12,64.1,30.21,64.8,0.00
10:00am,11,11,65.1,30.21,65.4,0.00
10:20am,7,12,65.9,30.21,65.7,0.00
10:40am,7,14,66.2,30.21,66.0,0.00
11:00am,2,11,67.2,30.21,67.2,0.00
11:20am,3,12,67.6,30.21,67.2,0.00
11:40am,6,12,67.7,30.21,67.5,0.00
12:00pm,5,12,67.6,30.20,67.2,0.00
12:20pm,7,10,68.8,30.20,69.0,0.00
12:40pm,5,8,69.5,30.19,69.4,0.00
1:00pm,1,10,68.5,30.18,68.0,0.00
1:20pm,3,11,68.8,30.18,68.5,0.00
1:40pm,3,10,70.0,30.17,69.6,0.00
2:00pm,2,10,69.1,30.16,68.8,0.00
2:20pm,0,9,69.1,30.16,69.8,0.00
2:40pm,9,10,70.8,30.16,70.5,0.00
3:00pm,5,12,71.1,30.15,70.6,0.00
3:20pm,6,9,70.6,30.15,70.1,0.00
3:40pm,4,8,69.1,30.15,68.9,0.00
4:00pm,4,10,68.4,30.14,68.6,0.00
4:20pm,1,7,70.5,30.14,71.1,0.00
4:40pm,3,10,71.6,30.13,71.4,0.00
5:00pm,2,5,71.0,30.13,70.6,0.00
5:20pm,5,8,70.7,30.14,70.5,0.00
5:40pm,2,6,69.4,30.13,69.6,0.00
6:00pm,4,6,69.4,30.13,69.2,0.00
6:20pm,6,9,69.2,30.12,69.4,0.00
6:40pm,7,13,69.9,30.12,69.9,0.00
7:00pm,2,7,69.7,30.12,69.2,0.00
7:20pm,0,5,69.5,30.13,69.1,0.00
7:40pm,0,7,69.0,30.12,68.7,0.00
8:00pm,1,1,68.0,30.13,68.0,0.00
8:20pm,0,4,65.8,30.13,66.3,0.00
8:40pm,0,3,64.4,30.12,65.2,0.00
9:00pm,0,0,63.6,30.13,64.5,0.00
9:20pm,0,0,62.8,30.13,63.9,0.00
9:40pm,0,1,61.8,30.13,63.3,0.00
10:00pm,0,0,61.1,30.14,62.8,0.00
10:20pm,0,1,60.2,30.13,62.2,0.00
10:40pm,0,0,59.8,30.13,61.9,0.00
11:00pm,0,2,59.1,30.14,61.6,0.00
11:20pm,0,3,58.8,30.14,61.5,0.00
11:40pm,3,4,58.9,30.14,61.7,0.00
