2/13/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,7,19,38.4,29.73,2.71,45.3,0.20
12:20am,10,23,38.9,29.71,2.74,45.8,0.03
12:40am,11,21,39.0,29.71,2.77,45.9,0.06
1:00am,9,22,39.5,29.68,2.79,46.4,0.08
1:20am,6,21,39.9,29.66,2.85,46.8,0.14
1:40am,13,27,40.4,29.63,2.88,47.3,0.17
2:00am,14,30,40.5,29.59,2.91,47.4,0.20
2:20am,17,25,40.6,29.57,2.92,47.5,0.21
2:40am,15,21,40.6,29.55,2.96,47.5,0.25
3:00am,15,25,40.5,29.51,2.99,47.4,0.28
3:20am,11,32,40.5,29.48,3.02,47.4,0.31
3:40am,11,26,40.4,29.46,3.05,47.3,0.34
4:00am,16,30,40.3,29.43,3.09,47.2,0.38
4:20am,9,24,40.1,29.44,3.11,47.0,0.40
4:40am,12,24,40.1,29.43,3.13,47.0,0.42
5:00am,10,20,40.0,29.42,3.15,46.9,0.44
5:20am,5,19,40.0,29.41,3.15,46.9,0.44
5:40am,10,17,39.9,29.42,3.16,46.8,0.45
6:00am,7,14,39.8,29.40,3.17,46.7,0.46
6:20am,10,15,39.9,29.39,3.17,46.8,0.46
6:40am,6,17,39.8,29.39,3.17,46.7,0.46
7:00am,6,14,40.0,29.40,3.17,46.9,0.46
7:20am,5,15,40.2,29.39,3.17,47.1,0.46
7:40am,6,15,39.7,29.39,3.17,46.6,0.46
8:00am,12,16,39.3,29.37,3.18,46.2,0.47
8:20am,4,16,38.7,29.35,3.18,45.6,0.47
8:40am,9,15,38.8,29.34,3.18,45.7,0.47
9:00am,6,13,39.1,29.34,3.18,46.0,0.47
9:20am,6,13,39.4,29.35,3.18,46.3,0.47
9:40am,11,15,39.6,29.34,3.18,46.5,0.47
10:00am,4,13,39.8,29.32,3.18,46.7,0.47
10:20am,5,13,40.0,29.31,3.18,46.9,0.47
10:40am,6,14,40.2,29.30,3.18,47.1,0.47
11:00am,4,12,40.5,29.29,3.18,47.4,0.47
11:20am,5,14,40.7,29.28,3.18,47.6,0.47
11:40am,5,11,41.0,29.27,3.18,47.9,0.47
12:00pm,4,12,41.2,29.25,3.18,48.1,0.47
12:20pm,3,12,41.2,29.23,3.18,48.1,0.47
12:40pm,4,10,41.5,29.20,3.18,48.4,0.47
1:00pm,4,12,41.1,29.19,3.18,48.0,0.47
1:20pm,14,14,40.4,29.17,3.18,47.3,0.47
1:40pm,5,12,40.7,29.17,3.18,47.6,0.47
2:00pm,0,10,41.1,29.15,3.18,48.0,0.47
2:20pm,7,15,40.8,29.22,3.20,47.7,0.49
2:40pm,1,9,40.4,29.13,3.26,47.3,0.55
3:00pm,5,7,40.2,29.16,3.26,47.1,0.55
3:20pm,4,15,39.5,29.15,3.26,46.4,0.55
3:40pm,7,13,38.9,29.15,3.26,45.8,0.55
4:00pm,4,13,38.6,29.15,3.27,45.5,0.56
4:20pm,5,17,37.9,29.16,3.27,44.8,0.56
4:40pm,7,14,37.5,29.16,3.27,44.4,0.56
5:00pm,6,13,37.1,29.17,3.27,44.0,0.56
5:20pm,6,14,36.2,29.17,3.27,43.1,0.56
5:40pm,5,13,36.1,29.17,3.28,43.0,0.57
6:00pm,11,18,35.2,29.17,3.30,42.1,0.59
6:20pm,9,18,34.4,29.18,3.30,41.3,0.59
6:40pm,16,17,34.4,29.18,3.30,41.3,0.59
7:00pm,14,17,34.2,29.19,3.30,41.1,0.59
7:20pm,7,17,34.0,29.19,3.30,40.9,0.59
7:40pm,10,20,33.9,29.20,3.31,40.8,0.60
8:00pm,9,19,33.9,29.21,3.31,40.6,0.60
8:20pm,13,21,34.1,29.22,3.31,40.8,0.60
8:40pm,9,18,34.2,29.22,3.31,40.9,0.60
9:00pm,11,16,34.5,29.24,3.31,41.2,0.60
9:20pm,7,18,34.7,29.25,3.31,41.3,0.60
9:40pm,11,17,34.7,29.26,3.31,41.3,0.60
10:00pm,9,21,35.0,29.28,3.31,41.6,0.60
10:20pm,15,20,35.3,29.29,3.31,41.9,0.60
10:40pm,3,19,35.5,29.29,3.31,42.1,0.60
11:00pm,10,21,36.0,29.31,3.31,42.6,0.60
11:20pm,9,18,36.2,29.31,3.31,42.6,0.60
11:40pm,6,16,36.4,29.31,3.31,42.8,0.60
