12/20/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,3,10,51.6,30.09,40.81,51.9,0.00
12:20am,4,10,51.1,30.09,40.81,51.5,0.00
12:40am,3,11,50.7,30.09,40.81,51.2,0.00
1:00am,1,5,50.1,30.07,40.81,50.7,0.00
1:20am,2,6,49.6,30.09,40.81,50.4,0.00
1:40am,3,10,49.5,30.09,40.81,50.5,0.00
2:00am,4,9,49.5,30.09,40.81,50.6,0.00
2:20am,4,7,49.6,30.10,40.81,50.8,0.00
2:40am,4,12,49.4,30.08,40.81,50.8,0.00
3:00am,4,10,49.4,30.08,40.81,50.9,0.00
3:20am,5,11,49.4,30.09,40.81,51.0,0.00
3:40am,4,11,49.1,30.09,40.81,50.8,0.00
4:00am,4,9,48.8,30.09,40.81,50.6,0.00
4:20am,3,7,48.5,30.09,40.81,50.5,0.00
4:40am,4,10,48.2,30.10,40.81,50.5,0.00
5:00am,6,12,48.2,30.10,40.81,50.6,0.00
5:20am,4,8,47.8,30.10,40.81,50.3,0.00
5:40am,5,8,47.7,30.10,40.81,50.4,0.00
6:00am,4,8,47.7,30.09,40.81,50.7,0.00
6:20am,4,9,47.3,30.10,40.81,50.5,0.00
6:40am,4,10,47.4,30.10,40.81,50.8,0.00
7:00am,4,10,47.6,30.09,40.81,51.2,0.00
7:20am,4,9,47.6,30.10,40.81,51.4,0.00
7:40am,4,10,47.6,30.10,40.81,51.6,0.00
8:00am,5,11,48.3,30.11,40.81,52.3,0.00
8:20am,4,10,49.1,30.11,40.81,53.2,0.00
8:40am,6,16,50.1,30.11,40.81,54.1,0.00
9:00am,5,11,51.5,30.11,40.81,55.3,0.00
9:20am,4,12,53.2,30.12,40.81,56.9,0.00
9:40am,4,14,53.5,30.12,40.81,57.3,0.00
10:00am,3,7,54.8,30.12,40.81,58.6,0.00
10:20am,4,12,56.5,30.11,40.81,60.2,0.00
10:40am,5,13,58.1,30.10,40.81,61.7,0.00
11:00am,4,10,58.5,30.09,40.81,61.9,0.00
11:20am,5,15,58.6,30.09,40.81,62.0,0.00
11:40am,7,17,59.7,30.08,40.81,63.0,0.00
12:00pm,6,16,60.1,30.06,40.81,63.3,0.00
12:20pm,5,13,61.1,30.04,40.81,64.2,0.00
12:40pm,6,15,61.9,30.05,40.81,64.9,0.00
1:00pm,6,13,63.1,30.03,40.81,65.8,0.00
1:20pm,5,13,63.2,30.02,40.81,66.0,0.00
1:40pm,7,16,63.0,30.02,40.81,65.8,0.00
2:00pm,5,13,64.3,30.00,40.81,66.9,0.00
2:20pm,5,13,65.7,30.00,40.81,68.1,0.00
2:40pm,4,12,66.2,30.00,40.81,68.6,0.00
3:00pm,6,13,66.3,29.99,40.81,68.7,0.00
3:20pm,6,12,66.0,29.99,40.81,68.5,0.00
3:40pm,4,14,66.3,29.99,40.81,68.8,0.00
4:00pm,4,13,65.9,29.99,40.81,68.5,0.00
4:20pm,6,13,65.0,30.00,40.81,67.7,0.00
4:40pm,3,11,64.1,30.01,40.81,67.1,0.00
5:00pm,5,14,63.4,30.00,40.81,66.6,0.00
5:20pm,3,12,63.0,30.00,40.81,66.3,0.00
5:40pm,3,10,62.8,30.00,40.81,66.2,0.00
6:00pm,4,9,62.3,30.01,40.81,66.0,0.00
6:20pm,3,10,61.9,30.01,40.81,65.7,0.00
6:40pm,3,10,61.3,30.02,40.81,65.4,0.00
7:00pm,3,11,61.0,30.01,40.81,65.2,0.00
7:20pm,3,7,60.7,30.01,40.81,65.2,0.00
7:40pm,3,9,60.5,30.01,40.81,65.1,0.00
8:00pm,3,9,60.3,30.02,40.81,64.9,0.00
8:20pm,2,6,59.9,30.02,40.81,64.7,0.00
8:40pm,1,4,59.5,30.03,40.81,64.4,0.00
9:00pm,3,8,59.7,30.03,40.81,64.6,0.00
9:20pm,4,11,59.8,30.02,40.81,64.6,0.00
9:40pm,5,11,59.9,30.02,40.81,64.5,0.00
10:00pm,6,13,60.4,30.03,40.81,64.6,0.00
10:20pm,4,12,60.3,30.02,40.81,64.3,0.00
10:40pm,4,11,60.3,30.02,40.81,64.1,0.00
11:00pm,5,12,60.1,30.03,40.81,63.8,0.00
11:20pm,3,7,59.8,30.03,40.81,63.6,0.00
11:40pm,4,7,59.4,30.02,40.81,63.2,0.00
