5/9/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,57.5,29.93,61.6,0.00
12:20am,0,0,57.2,29.94,61.6,0.00
12:40am,0,0,56.9,29.94,61.4,0.00
1:00am,0,0,56.5,29.94,61.1,0.00
1:20am,0,0,56.0,29.94,60.6,0.00
1:40am,0,0,55.7,29.96,60.5,0.00
2:00am,0,0,55.3,29.95,60.2,0.00
2:20am,0,0,54.9,29.96,60.1,0.00
2:40am,0,0,54.5,29.96,59.8,0.00
3:00am,0,0,54.2,29.96,59.7,0.00
3:20am,0,0,54.0,29.96,59.6,0.00
3:40am,0,0,53.9,29.96,59.7,0.00
4:00am,0,0,53.7,29.97,59.5,0.00
4:20am,0,0,53.6,29.97,59.4,0.00
4:40am,0,0,53.9,29.97,59.7,0.00
5:00am,0,0,54.0,29.98,59.5,0.00
5:20am,0,0,53.8,29.97,59.3,0.00
5:40am,0,0,53.6,29.97,59.1,0.00
6:00am,0,0,54.1,29.97,59.6,0.00
6:20am,0,0,55.2,29.98,60.7,0.00
6:40am,0,4,57.2,29.98,62.0,0.00
7:00am,0,1,58.8,29.98,63.0,0.00
7:20am,0,0,61.2,29.98,64.8,0.00
7:40am,0,2,62.3,29.99,65.4,0.00
8:00am,1,1,64.2,29.99,66.8,0.00
8:20am,0,6,67.2,29.98,68.4,0.00
8:40am,0,7,69.4,29.97,69.7,0.00
9:00am,2,11,71.1,29.97,70.7,0.00
9:20am,0,6,72.4,29.97,72.7,0.00
9:40am,0,6,73.2,29.97,73.5,0.00
10:00am,0,11,72.9,29.98,72.9,0.00
10:20am,1,5,73.9,29.99,74.0,0.00
10:40am,1,7,74.4,29.99,74.3,0.00
11:00am,2,9,75.1,29.99,75.4,0.00
11:20am,0,7,75.9,30.00,76.2,0.00
11:40am,1,4,76.3,30.00,76.9,0.00
12:00pm,0,5,77.6,29.99,78.3,0.00
12:20pm,6,9,76.3,30.00,76.6,0.00
12:40pm,4,9,74.1,30.00,74.4,0.00
1:00pm,0,5,74.2,30.00,74.5,0.00
1:20pm,3,10,74.0,30.00,74.1,0.00
1:40pm,5,12,73.1,29.99,73.1,0.00
2:00pm,8,12,73.0,29.99,72.9,0.00
2:20pm,4,12,73.0,29.99,73.0,0.00
2:40pm,8,10,73.8,29.99,73.6,0.00
3:00pm,3,10,73.3,29.97,73.5,0.00
3:20pm,2,12,72.6,29.97,72.5,0.00
3:40pm,3,11,71.7,29.97,71.6,0.00
4:00pm,0,10,70.6,29.98,70.9,0.00
4:20pm,2,9,69.6,29.97,70.1,0.00
4:40pm,9,12,68.8,29.98,69.6,0.00
5:00pm,5,9,68.2,29.96,69.3,0.00
5:20pm,7,11,67.5,29.96,69.0,0.00
5:40pm,0,10,66.5,29.96,68.2,0.00
6:00pm,2,4,66.3,29.98,68.1,0.00
6:20pm,0,4,66.1,29.98,68.0,0.00
6:40pm,0,5,66.0,29.98,68.0,0.00
7:00pm,0,2,65.6,29.99,67.9,0.00
7:20pm,0,2,65.1,29.99,67.5,0.00
7:40pm,1,2,64.8,29.99,67.4,0.00
8:00pm,0,0,64.4,29.99,67.1,0.00
8:20pm,0,3,63.9,29.99,66.6,0.00
8:40pm,0,2,63.5,29.99,66.5,0.00
9:00pm,0,0,63.2,30.00,66.3,0.00
9:20pm,0,0,62.8,30.00,66.1,0.00
9:40pm,0,0,62.6,30.00,66.2,0.00
10:00pm,0,0,62.5,30.00,66.2,0.00
10:20pm,0,0,62.5,30.00,66.3,0.00
10:40pm,0,0,62.4,30.00,66.2,0.00
11:00pm,0,0,62.3,30.00,66.3,0.00
11:20pm,0,0,62.4,30.00,66.5,0.00
11:40pm,0,0,62.4,30.00,66.6,0.00
