4/13/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,10,18,53.1,30.15,55.5,0.59
12:20am,10,13,52.5,30.15,54.4,0.00
12:40am,3,9,51.9,30.15,53.9,0.00
1:00am,5,11,51.5,30.16,54.1,0.00
1:20am,0,12,51.6,30.16,54.0,0.00
1:40am,7,15,51.6,30.16,53.7,0.00
2:00am,0,16,51.4,30.16,53.4,0.00
2:20am,6,10,51.1,30.16,53.2,0.00
2:40am,9,14,51.0,30.16,52.8,0.00
3:00am,5,16,50.9,30.16,52.7,0.00
3:20am,3,16,50.8,30.17,52.8,0.00
3:40am,2,18,50.7,30.18,52.6,0.00
4:00am,10,18,50.2,30.19,51.8,0.00
4:20am,1,14,49.7,30.19,51.5,0.00
4:40am,9,15,49.3,30.20,51.1,0.00
5:00am,4,9,48.9,30.21,51.2,0.00
5:20am,0,8,48.5,30.21,51.1,0.00
5:40am,3,10,48.3,30.21,50.8,0.00
6:00am,9,10,48.2,30.22,50.6,0.00
6:20am,7,14,48.1,30.23,50.7,0.00
6:40am,2,15,48.6,30.23,51.1,0.00
7:00am,5,13,49.0,30.25,51.7,0.00
7:20am,6,19,49.3,30.24,52.0,0.00
7:40am,5,20,49.6,30.25,52.1,0.00
8:00am,5,19,49.9,30.27,52.0,0.00
8:20am,22,22,49.9,30.27,51.8,0.00
8:40am,8,22,50.6,30.27,52.4,0.00
9:00am,10,22,51.1,30.28,53.1,0.00
9:20am,15,22,50.4,30.28,52.2,0.00
9:40am,9,16,50.6,30.28,52.5,0.00
10:00am,7,20,50.9,30.28,52.8,0.00
10:20am,12,16,51.1,30.28,52.9,0.00
10:40am,10,19,51.5,30.28,53.1,0.00
11:00am,11,18,52.0,30.28,53.5,0.00
11:20am,3,14,52.1,30.28,53.6,0.00
11:40am,10,14,52.6,30.27,54.0,0.00
12:00pm,4,11,53.4,30.26,54.7,0.00
12:20pm,6,14,53.2,30.25,54.4,0.00
12:40pm,6,17,53.6,30.25,54.7,0.00
1:00pm,8,16,53.7,30.23,54.9,0.00
1:20pm,11,15,53.9,30.22,55.0,0.00
1:40pm,3,16,54.4,30.22,55.1,0.00
2:00pm,1,21,54.3,30.22,54.9,0.00
2:20pm,11,15,54.4,30.22,55.3,0.00
2:40pm,7,12,54.3,30.24,55.1,0.00
3:00pm,2,14,55.2,30.22,56.2,0.00
3:20pm,10,15,54.1,30.21,55.3,0.00
3:40pm,6,13,53.6,30.21,55.1,0.00
4:00pm,3,12,53.5,30.21,55.2,0.00
4:20pm,6,12,53.3,30.20,55.1,0.00
4:40pm,11,13,53.1,30.20,54.9,0.00
5:00pm,4,10,52.5,30.19,54.3,0.00
5:20pm,1,14,51.3,30.19,53.7,0.00
5:40pm,1,13,50.7,30.19,53.2,0.00
6:00pm,3,11,49.8,30.19,52.5,0.00
6:20pm,3,10,49.2,30.20,52.0,0.00
6:40pm,1,10,48.6,30.21,51.6,0.00
7:00pm,10,10,48.0,30.20,51.0,0.00
7:20pm,0,3,47.6,30.21,50.7,0.00
7:40pm,0,4,47.1,30.22,50.3,0.00
8:00pm,0,4,46.8,30.22,49.9,0.00
8:20pm,0,3,46.4,30.22,49.6,0.00
8:40pm,0,6,46.2,30.22,49.3,0.00
9:00pm,2,4,46.0,30.22,49.1,0.00
9:20pm,0,2,45.8,30.22,48.9,0.00
9:40pm,0,2,45.6,30.22,48.9,0.00
10:00pm,2,2,45.1,30.20,48.7,0.00
10:20pm,0,3,44.8,30.19,48.5,0.00
10:40pm,0,4,45.1,30.19,48.7,0.00
11:00pm,0,2,45.1,30.19,48.8,0.00
11:20pm,1,2,44.9,30.19,48.7,0.00
11:40pm,0,2,44.7,30.18,48.7,0.00
