11/12/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,52.5,29.90,58.9,0.00
12:20am,0,0,52.3,29.89,58.7,0.00
12:40am,0,0,52.1,29.88,58.5,0.00
1:00am,0,0,52.2,29.88,58.6,0.00
1:20am,0,0,52.1,29.88,58.7,0.00
1:40am,0,0,51.9,29.88,58.5,0.00
2:00am,0,0,51.9,29.88,58.5,0.00
2:20am,0,0,51.7,29.88,58.3,0.00
2:40am,0,3,52.2,29.88,58.8,0.00
3:00am,0,2,52.8,29.88,59.4,0.00
3:20am,0,3,53.0,29.88,59.7,0.00
3:40am,0,2,53.2,29.87,59.8,0.00
4:00am,0,1,53.5,29.86,60.1,0.00
4:20am,0,0,53.7,29.87,60.4,0.00
4:40am,0,0,53.7,29.86,60.4,0.00
5:00am,0,0,53.6,29.87,60.2,0.00
5:20am,0,0,53.3,29.87,59.9,0.00
5:40am,1,1,53.2,29.86,59.8,0.00
6:00am,0,1,53.0,29.85,59.6,0.00
6:20am,0,0,52.7,29.84,59.3,0.00
6:40am,0,2,52.7,29.84,59.3,0.00
7:00am,0,1,52.9,29.85,59.5,0.00
7:20am,0,0,53.5,29.84,60.1,0.00
7:40am,0,5,54.6,29.85,61.2,0.00
8:00am,1,7,56.6,29.84,62.5,0.00
8:20am,5,12,57.2,29.85,62.5,0.00
8:40am,4,11,58.7,29.83,63.6,0.00
9:00am,3,12,59.8,29.82,64.2,0.00
9:20am,4,13,61.1,29.81,65.3,0.00
9:40am,6,7,62.0,29.81,66.0,0.00
10:00am,5,18,63.6,29.79,67.0,0.00
10:20am,9,12,64.5,29.78,67.6,0.00
10:40am,13,14,66.5,29.77,69.1,0.00
11:00am,5,11,67.1,29.75,69.5,0.00
11:20am,1,10,67.4,29.73,69.5,0.00
11:40am,3,9,69.2,29.72,71.1,0.00
12:00pm,5,16,70.4,29.68,72.1,0.00
12:20pm,3,13,70.5,29.67,72.3,0.00
12:40pm,4,15,71.7,29.65,73.4,0.00
1:00pm,3,14,72.6,29.64,74.2,0.00
1:20pm,4,12,72.5,29.64,74.0,0.00
1:40pm,2,14,72.4,29.61,74.1,0.00
2:00pm,10,12,72.5,29.60,74.3,0.00
2:20pm,1,12,73.0,29.59,75.1,0.00
2:40pm,4,12,73.5,29.59,75.3,0.00
3:00pm,4,15,72.6,29.59,74.7,0.00
3:20pm,2,10,72.1,29.59,74.6,0.00
3:40pm,6,7,72.9,29.58,75.3,0.00
4:00pm,4,9,72.5,29.56,75.0,0.00
4:20pm,1,8,71.5,29.57,74.2,0.00
4:40pm,0,4,70.1,29.57,73.2,0.00
5:00pm,2,7,69.1,29.58,72.5,0.00
5:20pm,2,9,68.6,29.58,72.3,0.00
5:40pm,5,6,68.0,29.59,71.8,0.00
6:00pm,3,5,67.8,29.59,71.8,0.00
6:20pm,0,10,67.9,29.59,71.9,0.00
6:40pm,1,9,67.8,29.59,71.8,0.00
7:00pm,4,9,67.5,29.60,71.6,0.00
7:20pm,2,11,67.3,29.60,71.5,0.00
7:40pm,10,12,67.4,29.61,71.8,0.00
8:00pm,4,14,67.4,29.61,71.6,0.00
8:20pm,3,13,67.2,29.62,71.4,0.00
8:40pm,4,11,66.8,29.62,70.9,0.00
9:00pm,7,12,66.5,29.63,70.7,0.00
9:20pm,7,12,66.3,29.64,70.8,0.00
9:40pm,4,13,66.1,29.64,70.6,0.00
10:00pm,7,14,65.9,29.65,70.3,0.00
10:20pm,7,12,65.4,29.65,69.8,0.00
10:40pm,9,15,65.1,29.65,69.5,0.00
11:00pm,6,15,64.4,29.66,68.8,0.00
11:20pm,6,12,63.8,29.66,68.3,0.00
11:40pm,8,13,63.4,29.67,67.8,0.00
