3/11/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,5,10,64.4,29.94,70.2,0.00
12:20am,3,12,64.2,29.94,70.0,0.00
12:40am,3,13,64.1,29.94,70.0,0.00
1:00am,9,11,64.1,29.94,70.0,0.00
1:20am,5,10,64.1,29.94,70.2,0.00
1:40am,3,10,64.0,29.93,70.1,0.00
2:00am,3,11,64.1,29.93,70.2,0.00
2:20am,1,14,64.2,29.92,70.3,0.00
2:40am,4,16,64.6,29.92,70.7,0.00
3:00am,4,8,64.6,29.93,70.7,0.00
3:20am,4,10,64.4,29.92,70.5,0.00
3:40am,4,12,64.2,29.93,70.3,0.00
4:00am,3,9,64.3,29.93,70.5,0.00
4:20am,4,7,64.4,29.93,70.6,0.00
4:40am,6,13,64.6,29.93,70.8,0.00
5:00am,5,13,64.7,29.94,70.9,0.00
5:20am,5,13,64.4,29.94,70.6,0.00
5:40am,6,10,64.2,29.94,70.4,0.00
6:00am,7,11,64.0,29.94,70.2,0.01
6:20am,7,11,63.9,29.95,70.1,0.01
6:40am,5,13,63.8,29.95,70.0,0.02
7:00am,6,12,63.9,29.96,70.1,0.02
7:20am,5,11,64.0,29.97,70.2,0.02
7:40am,5,11,63.9,29.97,70.1,0.02
8:00am,4,14,64.0,29.97,70.2,0.02
8:20am,7,14,64.4,29.98,70.6,0.02
8:40am,9,14,64.7,29.99,70.8,0.02
9:00am,13,15,66.2,29.99,72.1,0.02
9:20am,4,13,66.8,29.99,72.1,0.02
9:40am,5,13,66.1,29.99,71.4,0.02
10:00am,6,14,65.2,30.00,71.0,0.02
10:20am,11,11,65.1,29.99,71.0,0.03
10:40am,5,7,64.7,30.00,70.6,0.03
11:00am,7,7,64.5,30.01,70.6,0.03
11:20am,2,6,64.7,30.00,70.9,0.04
11:40am,7,8,65.0,30.00,71.2,0.04
12:00pm,2,8,65.0,30.00,71.2,0.05
12:20pm,3,6,65.1,30.00,71.3,0.05
12:40pm,2,6,65.3,30.00,71.5,0.05
1:00pm,7,13,59.4,29.99,65.2,0.05
1:20pm,3,7,57.4,29.99,63.6,0.05
1:40pm,4,7,56.7,29.99,63.1,0.07
2:00pm,1,6,56.4,29.99,62.8,0.09
2:20pm,3,6,56.4,29.99,63.0,0.12
2:40pm,5,10,56.0,30.00,62.6,0.14
3:00pm,5,8,55.5,30.01,62.1,0.15
3:20pm,0,6,55.4,30.01,62.0,0.18
3:40pm,2,6,55.0,30.01,61.6,0.21
4:00pm,3,10,54.5,30.00,61.1,0.24
4:20pm,3,10,53.9,30.01,60.5,0.26
4:40pm,2,5,53.8,30.02,60.4,0.27
5:00pm,0,4,53.9,30.02,60.5,0.27
5:20pm,0,0,53.9,30.02,60.5,0.29
5:40pm,0,0,54.1,30.03,60.7,0.31
6:00pm,0,3,54.4,30.04,61.1,0.33
6:20pm,0,1,54.6,30.05,61.3,0.35
6:40pm,0,1,54.8,30.04,61.5,0.37
7:00pm,0,4,55.1,30.05,61.8,0.37
7:20pm,0,3,55.3,30.06,62.0,0.38
7:40pm,0,0,55.3,30.05,62.0,0.38
8:00pm,0,0,55.2,30.07,61.9,0.38
8:20pm,0,0,55.3,30.07,62.0,0.38
8:40pm,1,2,55.3,30.08,62.0,0.39
9:00pm,3,3,55.1,30.09,61.8,0.40
9:20pm,2,3,54.8,30.09,61.5,0.40
9:40pm,2,4,54.4,30.10,61.1,0.40
10:00pm,0,3,54.2,30.11,60.9,0.40
10:20pm,2,2,53.7,30.11,60.4,0.40
10:40pm,0,0,53.3,30.11,60.0,0.40
11:00pm,0,0,52.9,30.11,59.6,0.40
11:20pm,0,0,52.0,30.12,58.7,0.40
11:40pm,0,0,51.7,30.12,58.4,0.40
