7/2/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,11,12,77.3,29.83,17.13,80.7,0.18
12:20am,3,11,76.8,29.83,17.13,80.2,0.00
12:40am,2,11,76.5,29.84,17.13,79.9,0.00
1:00am,4,13,76.3,29.83,17.13,79.9,0.00
1:20am,3,5,76.0,29.83,17.13,79.6,0.00
1:40am,3,9,75.6,29.81,17.13,79.4,0.00
2:00am,3,6,75.4,29.81,17.13,79.4,0.00
2:20am,3,9,75.2,29.80,17.13,79.2,0.00
2:40am,2,6,74.9,29.80,17.13,79.0,0.00
3:00am,3,5,74.7,29.79,17.13,79.1,0.00
3:20am,5,9,74.8,29.80,17.13,79.2,0.00
3:40am,5,6,74.6,29.79,17.13,79.1,0.00
4:00am,2,7,74.3,29.79,17.13,78.9,0.00
4:20am,5,9,74.1,29.79,17.13,78.9,0.00
4:40am,4,6,74.0,29.79,17.13,78.8,0.00
5:00am,3,6,74.0,29.79,17.13,78.8,0.00
5:20am,0,5,73.9,29.80,17.13,78.8,0.00
5:40am,1,5,73.8,29.80,17.13,78.7,0.00
6:00am,0,1,73.8,29.80,17.13,78.7,0.00
6:20am,2,5,73.9,29.80,17.13,79.0,0.00
6:40am,4,10,74.5,29.81,17.13,79.4,0.00
7:00am,5,8,74.9,29.83,17.13,79.8,0.00
7:20am,5,7,75.7,29.83,17.13,80.5,0.00
7:40am,6,6,76.6,29.84,17.13,81.1,0.00
8:00am,3,12,77.5,29.85,17.13,81.5,0.00
8:20am,5,7,78.9,29.86,17.13,82.2,0.00
8:40am,2,5,80.4,29.84,17.13,83.9,0.00
9:00am,5,6,81.2,29.85,17.13,84.5,0.00
9:20am,3,9,81.4,29.85,17.13,84.4,0.00
9:40am,0,6,80.9,29.85,17.13,84.0,0.00
10:00am,3,6,82.0,29.85,17.13,85.8,0.00
10:20am,2,4,84.2,29.85,17.13,88.4,0.00
10:40am,4,7,84.7,29.84,17.13,89.3,0.00
11:00am,1,6,86.4,29.84,17.13,93.0,0.00
11:20am,6,9,87.5,29.85,17.13,92.8,0.00
11:40am,4,12,87.8,29.85,17.13,92.6,0.00
12:00pm,7,11,88.2,29.85,17.13,92.9,0.00
12:20pm,5,7,89.2,29.86,17.13,95.8,0.00
12:40pm,2,10,88.8,29.87,17.13,93.7,0.00
1:00pm,10,10,88.4,29.87,17.13,93.3,0.00
1:20pm,2,14,88.0,29.87,17.13,92.6,0.00
1:40pm,2,10,88.4,29.87,17.13,93.7,0.00
2:00pm,6,11,88.9,29.87,17.13,93.8,0.00
2:20pm,7,12,88.9,29.86,17.13,93.4,0.00
2:40pm,7,14,88.2,29.87,17.13,91.4,0.00
3:00pm,5,12,88.2,29.87,17.13,91.8,0.00
3:20pm,2,10,88.6,29.86,17.13,92.9,0.00
3:40pm,5,11,88.5,29.87,17.13,91.1,0.00
4:00pm,4,10,88.3,29.87,17.13,90.5,0.00
4:20pm,3,11,88.0,29.87,17.13,89.7,0.00
4:40pm,6,10,88.5,29.87,17.13,90.1,0.00
5:00pm,5,7,88.6,29.86,17.13,89.9,0.00
5:20pm,4,7,88.5,29.86,17.13,88.9,0.00
5:40pm,5,7,88.0,29.86,17.13,88.7,0.00
6:00pm,5,7,87.7,29.86,17.13,88.9,0.00
6:20pm,3,6,87.4,29.86,17.13,89.1,0.00
6:40pm,5,7,87.0,29.86,17.13,88.8,0.00
7:00pm,2,5,86.7,29.85,17.13,87.8,0.00
7:20pm,2,4,86.4,29.86,17.13,86.4,0.00
7:40pm,2,3,86.2,29.85,17.13,86.6,0.00
8:00pm,0,3,85.6,29.85,17.13,85.6,0.00
8:20pm,0,1,84.8,29.85,17.13,84.9,0.00
8:40pm,0,0,83.8,29.85,17.13,83.7,0.00
9:00pm,0,1,82.7,29.86,17.13,83.2,0.00
9:20pm,0,0,81.6,29.86,17.13,82.5,0.00
9:40pm,0,0,80.9,29.86,17.13,82.3,0.00
10:00pm,0,0,80.3,29.87,17.13,81.9,0.00
10:20pm,0,0,79.7,29.87,17.13,81.6,0.00
10:40pm,0,0,79.0,29.88,17.13,81.3,0.00
11:00pm,0,0,78.7,29.88,17.13,81.1,0.00
11:20pm,0,0,78.2,29.88,17.13,80.8,0.00
11:40pm,0,0,78.2,29.88,17.13,80.9,0.00
