12/9/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,10,12,42.3,29.99,48.9,0.00
12:20am,6,11,42.2,29.99,48.8,0.00
12:40am,5,14,41.9,29.99,48.5,0.00
1:00am,6,12,41.6,29.98,48.2,0.00
1:20am,4,11,41.4,29.96,48.0,0.01
1:40am,7,14,41.1,29.95,47.7,0.01
2:00am,13,14,41.0,29.94,47.6,0.01
2:20am,9,15,40.6,29.93,47.2,0.01
2:40am,6,15,40.3,29.92,46.9,0.01
3:00am,12,18,39.8,29.90,46.4,0.01
3:20am,19,19,39.4,29.89,46.0,0.01
3:40am,12,16,38.9,29.88,45.5,0.01
4:00am,12,17,38.8,29.86,45.5,0.01
4:20am,9,16,38.7,29.86,45.4,0.01
4:40am,14,18,38.4,29.86,45.1,0.01
5:00am,10,16,38.2,29.86,44.9,0.01
5:20am,12,17,38.0,29.85,44.7,0.01
5:40am,8,14,38.0,29.87,44.7,0.01
6:00am,4,14,38.0,29.85,44.7,0.01
6:20am,10,13,38.1,29.85,44.8,0.01
6:40am,7,15,38.2,29.84,44.9,0.01
7:00am,7,12,38.1,29.83,44.8,0.01
7:20am,11,15,37.9,29.83,44.6,0.01
7:40am,7,15,37.7,29.82,44.4,0.01
8:00am,4,14,37.7,29.82,44.4,0.01
8:20am,5,15,37.8,29.82,44.5,0.03
8:40am,10,15,37.8,29.81,44.5,0.04
9:00am,10,20,37.9,29.81,44.6,0.04
9:20am,6,15,38.1,29.81,44.8,0.04
9:40am,8,15,38.2,29.81,44.9,0.04
10:00am,9,15,38.1,29.82,44.8,0.04
10:20am,7,14,38.4,29.81,45.1,0.04
10:40am,9,12,38.9,29.80,45.6,0.04
11:00am,12,15,39.5,29.78,46.2,0.04
11:20am,11,14,40.2,29.77,46.9,0.04
11:40am,5,16,40.8,29.76,47.4,0.04
12:00pm,6,14,41.6,29.75,48.2,0.04
12:20pm,3,13,42.5,29.75,49.1,0.04
12:40pm,10,10,43.0,29.75,49.6,0.04
1:00pm,4,10,43.6,29.74,50.0,0.04
1:20pm,3,11,43.7,29.73,49.9,0.04
1:40pm,4,12,44.2,29.73,50.4,0.04
2:00pm,5,10,44.3,29.73,50.5,0.04
2:20pm,6,14,44.5,29.73,50.6,0.04
2:40pm,8,12,44.3,29.73,50.4,0.04
3:00pm,4,12,44.1,29.73,50.2,0.04
3:20pm,8,14,43.7,29.73,49.8,0.04
3:40pm,7,12,43.5,29.73,49.6,0.04
4:00pm,3,10,43.2,29.74,49.4,0.04
4:20pm,9,13,43.0,29.74,49.1,0.04
4:40pm,7,13,43.0,29.74,49.1,0.04
5:00pm,6,11,43.0,29.74,48.9,0.04
5:20pm,4,11,43.0,29.74,48.9,0.04
5:40pm,3,12,43.1,29.74,49.0,0.04
6:00pm,3,12,43.2,29.74,49.1,0.04
6:20pm,2,12,43.3,29.75,49.4,0.04
6:40pm,4,9,43.1,29.75,49.3,0.05
7:00pm,2,7,43.1,29.75,49.5,0.06
7:20pm,0,11,43.1,29.75,49.5,0.06
7:40pm,5,11,43.2,29.75,49.4,0.06
8:00pm,5,10,43.3,29.75,49.4,0.06
8:20pm,3,11,43.5,29.75,49.4,0.06
8:40pm,10,11,43.6,29.75,49.5,0.06
9:00pm,5,14,43.8,29.75,49.6,0.06
9:20pm,6,11,43.6,29.76,49.4,0.06
9:40pm,7,14,43.8,29.75,49.4,0.06
10:00pm,9,11,44.0,29.76,49.5,0.06
10:20pm,5,13,44.2,29.76,49.4,0.06
10:40pm,6,16,44.4,29.76,49.5,0.06
11:00pm,6,13,44.6,29.75,49.7,0.06
11:20pm,9,18,44.9,29.75,49.7,0.06
11:40pm,14,22,45.3,29.75,49.8,0.06
