10/20/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,5,47.0,30.33,50.4,0.00
12:20am,2,6,47.2,30.32,50.4,0.00
12:40am,2,7,47.2,30.32,50.4,0.00
1:00am,1,6,47.1,30.31,50.3,0.00
1:20am,0,4,46.9,30.32,50.1,0.00
1:40am,0,4,46.8,30.32,50.1,0.00
2:00am,1,4,46.7,30.32,50.1,0.00
2:20am,1,10,46.7,30.31,50.0,0.00
2:40am,3,6,46.7,30.31,50.3,0.00
3:00am,1,4,46.6,30.31,50.3,0.00
3:20am,2,7,46.6,30.31,50.4,0.00
3:40am,0,4,46.5,30.31,50.5,0.00
4:00am,1,5,46.3,30.31,50.5,0.00
4:20am,2,4,46.1,30.31,50.3,0.00
4:40am,2,4,45.9,30.31,50.0,0.00
5:00am,0,3,45.8,30.31,49.8,0.00
5:20am,0,6,45.8,30.32,49.9,0.00
5:40am,0,6,45.8,30.31,49.9,0.00
6:00am,0,5,45.7,30.32,49.9,0.00
6:20am,3,9,45.8,30.32,50.0,0.00
6:40am,4,6,45.6,30.32,49.8,0.00
7:00am,1,6,45.7,30.32,49.8,0.00
7:20am,3,8,45.7,30.32,49.9,0.00
7:40am,0,6,46.3,30.31,50.5,0.00
8:00am,7,10,47.4,30.32,51.2,0.00
8:20am,1,7,49.0,30.32,52.4,0.00
8:40am,1,7,50.6,30.32,53.6,0.00
9:00am,2,10,52.5,30.32,54.9,0.00
9:20am,5,12,53.4,30.32,55.3,0.00
9:40am,4,11,54.6,30.31,56.5,0.00
10:00am,6,9,55.9,30.31,57.6,0.00
10:20am,5,10,57.7,30.31,59.1,0.00
10:40am,0,12,59.0,30.30,60.3,0.00
11:00am,4,12,60.0,30.30,60.8,0.00
11:20am,3,9,60.8,30.30,61.7,0.00
11:40am,6,9,62.3,30.30,63.0,0.00
12:00pm,1,12,63.4,30.29,63.9,0.00
12:20pm,4,12,64.6,30.28,64.9,0.00
12:40pm,3,9,65.1,30.28,65.5,0.00
1:00pm,2,11,66.8,30.27,66.9,0.00
1:20pm,10,12,68.1,30.26,68.0,0.00
1:40pm,7,7,69.4,30.25,69.2,0.00
2:00pm,5,10,69.4,30.24,69.1,0.00
2:20pm,0,10,69.6,30.23,69.3,0.00
2:40pm,5,9,70.6,30.22,70.3,0.00
3:00pm,12,12,70.4,30.22,69.8,0.00
3:20pm,5,10,70.5,30.22,70.0,0.00
3:40pm,6,12,70.9,30.22,70.5,0.00
4:00pm,0,10,70.8,30.21,70.5,0.00
4:20pm,0,5,71.4,30.21,70.9,0.00
4:40pm,0,6,70.9,30.21,70.5,0.00
5:20pm,0,5,68.5,30.21,68.3,0.00
5:40pm,0,2,66.7,30.21,66.8,0.00
6:00pm,0,1,64.9,30.21,65.2,0.00
6:20pm,0,1,63.7,30.21,64.3,0.00
6:40pm,0,1,62.4,30.22,63.3,0.00
7:00pm,0,0,61.6,30.22,62.8,0.00
7:20pm,0,1,60.6,30.22,62.1,0.00
7:40pm,2,2,59.7,30.22,61.4,0.00
8:00pm,0,1,59.1,30.22,61.0,0.00
8:20pm,0,1,58.5,30.23,60.8,0.00
8:40pm,0,1,57.9,30.23,60.3,0.00
9:00pm,0,0,57.4,30.23,59.9,0.00
9:20pm,0,1,56.8,30.24,59.4,0.00
9:40pm,0,1,56.3,30.24,58.9,0.00
10:00pm,0,0,55.9,30.24,58.6,0.00
10:20pm,0,0,55.5,30.24,58.3,0.00
10:40pm,0,1,54.9,30.24,57.7,0.00
11:00pm,0,0,54.5,30.24,57.5,0.00
11:20pm,0,1,54.2,30.24,57.2,0.00
11:40pm,0,0,54.0,30.24,57.2,0.00
