5/19/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,57.8,29.97,63.9,0.05
12:20am,0,0,57.8,29.97,63.9,0.00
12:40am,0,0,57.7,29.96,63.9,0.00
1:00am,2,4,57.8,29.97,63.9,0.00
1:20am,3,3,58.2,29.96,64.1,0.00
1:40am,0,0,58.2,29.96,64.1,0.00
2:00am,0,3,58.0,29.96,63.8,0.00
2:20am,2,3,57.9,29.96,63.7,0.00
2:40am,0,4,58.0,29.96,63.8,0.00
3:00am,0,3,58.0,29.96,63.8,0.00
3:20am,0,2,58.1,29.97,63.9,0.00
3:40am,0,4,58.1,29.96,63.6,0.00
4:00am,0,3,58.0,29.96,63.3,0.00
4:20am,0,0,57.6,29.96,62.9,0.00
4:40am,0,2,56.8,29.96,62.0,0.00
5:00am,0,5,56.6,29.97,61.7,0.00
5:20am,2,5,56.6,29.97,61.5,0.00
5:40am,0,4,56.8,29.97,61.6,0.00
6:00am,0,3,57.0,29.97,61.5,0.00
6:20am,0,3,57.2,29.99,61.8,0.00
6:40am,4,4,57.8,29.99,62.4,0.00
7:00am,0,4,58.6,30.00,63.2,0.00
7:20am,4,10,60.3,30.00,64.1,0.00
7:40am,3,9,61.2,30.01,64.5,0.00
8:00am,4,13,61.9,30.02,65.0,0.00
8:20am,4,9,61.9,30.03,64.9,0.00
8:40am,4,9,63.1,30.03,66.1,0.00
9:00am,3,8,62.9,30.04,65.6,0.00
9:20am,0,7,62.6,30.04,65.6,0.00
9:40am,3,11,63.9,30.04,66.3,0.00
10:00am,1,11,64.8,30.04,67.1,0.00
10:20am,7,12,65.5,30.04,67.9,0.00
10:40am,4,12,65.2,30.04,67.5,0.00
11:00am,5,13,65.0,30.04,66.6,0.00
11:20am,0,11,65.9,30.04,67.5,0.00
11:40am,2,10,66.3,30.04,67.8,0.01
12:00pm,3,13,66.4,30.04,67.8,0.01
12:20pm,6,11,65.3,30.04,66.7,0.01
12:40pm,0,10,64.5,30.04,65.7,0.01
1:00pm,3,6,63.9,30.05,65.0,0.01
1:20pm,3,8,64.0,30.04,65.2,0.01
1:40pm,4,4,64.1,30.04,65.6,0.01
2:00pm,0,4,64.0,30.04,65.7,0.01
2:20pm,3,5,64.0,30.05,64.6,0.01
2:40pm,0,5,63.9,30.05,64.5,0.01
3:00pm,0,2,64.0,30.04,64.7,0.01
3:20pm,0,0,64.3,30.04,65.3,0.01
3:40pm,0,2,64.5,30.04,65.5,0.01
4:00pm,0,0,64.5,30.04,65.6,0.01
4:20pm,0,2,64.1,30.04,65.6,0.01
4:40pm,0,2,64.2,30.04,66.0,0.01
5:00pm,0,0,64.3,30.04,65.7,0.01
5:20pm,0,2,64.5,30.04,66.0,0.01
5:40pm,0,3,64.3,30.04,65.7,0.01
6:00pm,1,3,64.0,30.05,65.8,0.01
6:20pm,2,4,63.7,30.05,65.4,0.01
6:40pm,0,0,63.6,30.05,65.4,0.01
7:00pm,0,0,63.6,30.06,65.7,0.01
7:20pm,0,0,63.6,30.07,65.7,0.01
7:40pm,0,0,62.8,30.07,64.8,0.01
8:00pm,0,0,62.4,30.07,64.5,0.01
8:20pm,0,0,61.9,30.08,64.0,0.01
8:40pm,0,0,61.6,30.08,64.4,0.01
9:00pm,0,0,61.1,30.10,64.8,0.01
9:20pm,0,0,60.8,30.10,64.8,0.01
9:40pm,0,0,60.4,30.10,64.5,0.01
10:00pm,0,0,59.9,30.11,64.1,0.01
10:20pm,0,0,59.4,30.11,63.8,0.01
10:40pm,0,0,58.8,30.11,63.3,0.01
11:00pm,0,0,58.2,30.10,62.8,0.01
11:20pm,0,0,57.0,30.10,62.2,0.01
11:40pm,0,0,56.3,30.10,61.6,0.01
