5/10/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,62.2,29.99,66.6,0.00
12:20am,0,4,62.0,30.00,66.4,0.00
12:40am,0,2,61.9,30.00,66.5,0.00
1:00am,0,5,61.8,30.00,66.9,0.00
1:20am,0,1,61.6,30.00,66.8,0.00
1:40am,1,4,61.5,30.00,66.6,0.00
2:00am,4,4,61.3,30.00,66.4,0.00
2:20am,0,4,61.3,30.00,66.2,0.00
2:40am,0,5,61.3,30.00,66.4,0.00
3:00am,0,0,61.4,30.01,66.5,0.00
3:20am,0,5,61.5,30.01,66.7,0.00
3:40am,2,5,61.4,30.01,66.6,0.00
4:00am,0,4,61.6,30.02,66.7,0.00
4:20am,0,0,61.9,30.02,67.0,0.00
4:40am,0,5,62.0,30.01,67.2,0.00
5:00am,3,8,62.0,30.01,67.2,0.00
5:20am,2,7,62.1,30.02,67.4,0.00
5:40am,1,7,61.8,30.07,67.6,0.07
6:00am,5,6,60.8,30.08,66.7,0.09
6:20am,0,6,60.1,30.11,66.2,0.09
6:40am,0,7,59.6,30.11,65.7,0.10
7:00am,1,10,59.0,30.12,65.1,0.11
7:20am,0,7,58.8,30.13,64.9,0.12
7:40am,4,7,58.9,30.13,65.1,0.12
8:00am,3,10,58.4,30.13,64.6,0.13
8:20am,5,8,58.4,30.13,64.5,0.13
8:40am,4,5,58.6,30.13,64.7,0.13
9:00am,4,10,58.9,30.14,64.7,0.13
9:20am,6,10,59.5,30.14,65.3,0.13
9:40am,5,8,60.3,30.13,65.9,0.13
10:00am,2,13,61.0,30.14,66.2,0.13
10:20am,0,11,61.8,30.14,66.7,0.13
10:40am,4,11,62.2,30.13,67.0,0.13
11:00am,4,11,62.6,30.14,67.2,0.13
11:20am,4,9,63.2,30.13,68.0,0.13
11:40am,1,7,63.2,30.13,67.7,0.13
12:00pm,0,7,64.3,30.13,68.7,0.13
12:20pm,2,12,64.5,30.12,68.7,0.13
12:40pm,0,6,65.4,30.13,69.4,0.13
1:00pm,4,6,65.8,30.12,69.5,0.13
1:20pm,0,4,65.4,30.12,69.2,0.13
1:40pm,0,4,66.4,30.11,70.4,0.13
2:00pm,0,5,67.2,30.11,70.9,0.13
2:20pm,2,4,66.9,30.12,70.5,0.13
2:40pm,2,6,66.9,30.12,70.5,0.13
3:00pm,2,5,67.8,30.12,71.2,0.13
3:20pm,3,5,66.5,30.11,70.5,0.13
3:40pm,0,10,65.4,30.10,69.5,0.13
4:00pm,1,7,65.6,30.10,69.6,0.13
4:20pm,2,9,65.7,30.11,69.9,0.13
4:40pm,2,7,65.5,30.11,69.9,0.13
5:00pm,3,7,64.8,30.11,69.2,0.13
5:20pm,6,7,64.8,30.10,69.3,0.13
5:40pm,4,11,64.8,30.10,69.3,0.13
6:00pm,4,8,64.1,30.09,68.7,0.13
6:20pm,5,11,63.4,30.10,68.3,0.13
6:40pm,3,11,62.7,30.09,67.8,0.13
7:00pm,4,12,62.0,30.10,67.3,0.13
7:20pm,2,7,61.6,30.10,67.2,0.13
7:40pm,0,9,61.3,30.10,66.9,0.13
8:00pm,3,6,60.9,30.10,66.5,0.13
8:20pm,0,6,60.7,30.09,66.2,0.13
8:40pm,2,7,60.4,30.09,65.9,0.13
9:00pm,4,10,60.1,30.10,65.6,0.13
9:20pm,0,6,59.9,30.10,65.5,0.13
9:40pm,2,4,59.8,30.10,65.4,0.13
10:00pm,1,3,59.7,30.10,65.3,0.13
10:20pm,0,3,59.6,30.10,65.4,0.13
10:40pm,0,5,59.5,30.09,65.3,0.13
11:00pm,0,6,59.5,30.07,65.4,0.13
11:20pm,0,4,59.6,30.07,65.5,0.13
11:40pm,1,5,59.7,30.07,65.6,0.13
