10/6/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,2,6,56.3,29.95,58.9,0.00
12:20am,1,4,55.9,29.95,58.7,0.00
12:40am,0,3,55.3,29.95,58.3,0.00
1:00am,0,3,54.9,29.95,58.0,0.00
1:20am,0,2,54.5,29.96,57.7,0.00
1:40am,0,3,54.3,29.96,57.6,0.00
2:00am,0,4,54.0,29.96,57.3,0.00
2:20am,1,3,54.2,29.96,57.5,0.00
2:40am,0,2,54.2,29.96,57.6,0.00
3:00am,1,2,54.0,29.95,57.6,0.00
3:20am,1,5,53.8,29.95,57.4,0.00
3:40am,0,3,53.5,29.95,57.1,0.00
4:00am,0,2,53.1,29.95,56.9,0.00
4:20am,4,4,52.6,29.95,56.6,0.00
4:40am,2,2,52.5,29.95,56.5,0.00
5:00am,0,0,51.9,29.96,56.3,0.00
5:20am,0,0,51.3,29.96,55.8,0.00
5:40am,1,3,51.0,29.96,55.5,0.00
6:00am,0,0,50.9,29.96,55.5,0.00
6:20am,2,5,51.0,29.97,55.8,0.00
6:40am,0,3,51.9,29.98,56.4,0.00
7:00am,0,0,52.0,29.99,56.5,0.00
7:20am,2,3,52.1,29.99,56.7,0.00
7:40am,3,4,53.5,29.99,57.9,0.00
8:00am,1,4,55.3,30.00,59.3,0.00
8:20am,0,10,57.6,30.01,60.8,0.00
8:40am,1,7,58.8,30.01,61.5,0.00
9:00am,3,8,60.2,30.02,62.8,0.00
9:20am,4,14,61.6,30.01,63.6,0.00
9:40am,1,11,63.0,30.01,64.9,0.00
10:00am,9,14,64.0,30.02,65.8,0.00
10:20am,3,12,64.3,30.02,66.0,0.00
10:40am,5,14,66.0,30.02,67.5,0.00
11:00am,6,13,67.0,30.02,68.0,0.00
11:20am,1,16,67.3,30.02,68.1,0.00
11:40am,6,15,67.9,30.01,68.7,0.00
12:00pm,1,17,68.6,30.01,69.5,0.00
12:20pm,1,13,69.3,30.00,70.3,0.00
12:40pm,4,14,70.0,29.99,70.8,0.00
1:00pm,2,18,70.7,29.97,71.4,0.00
1:20pm,3,13,71.4,29.97,71.9,0.00
1:40pm,5,15,72.2,29.96,72.5,0.00
2:00pm,2,15,72.7,29.95,73.0,0.00
2:20pm,5,12,73.4,29.95,73.5,0.00
2:40pm,7,12,73.3,29.96,73.7,0.00
3:00pm,12,14,73.6,29.94,73.6,0.00
3:20pm,9,12,73.7,29.94,73.8,0.00
3:40pm,6,10,73.9,29.94,73.8,0.00
4:00pm,4,14,73.9,29.94,73.9,0.00
4:20pm,2,14,73.3,29.94,73.4,0.00
4:40pm,5,11,73.0,29.94,73.1,0.00
5:00pm,5,11,72.5,29.95,72.6,0.00
5:20pm,2,11,71.7,29.95,71.9,0.00
5:40pm,1,9,71.0,29.95,71.3,0.00
6:00pm,5,7,70.1,29.96,70.6,0.00
6:20pm,3,7,68.6,29.96,69.4,0.00
6:40pm,7,7,67.7,29.96,68.7,0.00
7:00pm,1,10,67.0,29.95,68.1,0.00
7:20pm,4,11,66.8,29.96,68.0,0.00
7:40pm,2,11,66.6,29.95,67.9,0.00
8:00pm,2,15,66.4,29.96,67.8,0.00
8:20pm,6,12,65.9,29.97,67.5,0.00
8:40pm,6,13,65.4,29.96,67.1,0.00
9:00pm,1,13,65.1,29.97,67.0,0.00
9:20pm,5,14,64.7,29.97,66.8,0.00
9:40pm,6,17,64.3,29.98,66.7,0.00
10:00pm,4,20,64.1,29.99,66.7,0.00
10:20pm,6,13,63.9,29.99,66.5,0.00
10:40pm,7,13,63.6,29.99,66.4,0.00
11:00pm,4,12,63.3,29.99,66.3,0.00
11:20pm,5,15,63.0,30.00,66.0,0.00
11:40pm,6,13,62.8,30.00,65.6,0.00
