5/14/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,5,58.3,30.21,60.6,0.00
12:20am,3,7,57.9,30.22,60.3,0.00
12:40am,3,7,57.7,30.22,60.1,0.00
1:00am,2,6,57.3,30.23,59.9,0.00
1:20am,2,4,56.7,30.23,59.7,0.00
1:40am,1,7,56.3,30.23,59.3,0.00
2:00am,0,4,56.0,30.24,59.0,0.00
2:20am,4,4,55.7,30.24,58.8,0.00
2:40am,9,9,55.4,30.24,58.6,0.00
3:00am,4,9,55.3,30.25,58.5,0.00
3:20am,3,12,55.0,30.25,58.3,0.00
3:40am,5,9,54.8,30.25,58.0,0.00
4:00am,2,7,54.5,30.26,57.8,0.00
4:20am,5,7,54.2,30.25,57.5,0.00
4:40am,4,7,53.8,30.26,57.4,0.00
5:00am,4,6,53.5,30.26,57.2,0.00
5:20am,4,6,53.2,30.27,57.0,0.00
5:40am,4,6,53.1,30.27,56.9,0.00
6:00am,5,8,52.8,30.27,56.9,0.00
6:20am,4,9,52.8,30.28,56.9,0.00
6:40am,4,6,52.8,30.28,57.0,0.00
7:00am,2,6,53.1,30.30,57.5,0.00
7:20am,4,6,54.0,30.30,58.2,0.00
7:40am,2,7,55.1,30.30,59.3,0.00
8:00am,5,10,57.2,30.31,61.0,0.00
8:20am,2,11,58.6,30.31,61.9,0.00
8:40am,4,11,59.5,30.31,62.5,0.00
9:00am,6,12,59.9,30.32,62.6,0.00
9:20am,10,13,60.2,30.33,62.6,0.00
9:40am,6,11,61.2,30.33,63.6,0.00
10:00am,6,12,62.2,30.34,64.2,0.00
10:20am,9,13,63.2,30.34,65.1,0.00
10:40am,4,10,62.7,30.34,64.6,0.00
11:00am,5,13,63.3,30.35,65.1,0.00
11:20am,7,12,63.0,30.35,64.9,0.00
11:40am,1,12,63.5,30.35,65.6,0.00
12:00pm,7,11,63.4,30.34,65.1,0.00
12:20pm,4,7,64.3,30.34,65.7,0.00
12:40pm,4,15,64.5,30.34,65.9,0.00
1:00pm,3,12,63.5,30.33,65.2,0.00
1:20pm,2,14,64.0,30.33,65.7,0.00
1:40pm,11,16,64.4,30.32,65.6,0.00
2:00pm,6,13,65.0,30.32,66.6,0.00
2:20pm,4,15,65.8,30.31,66.5,0.00
2:40pm,9,11,66.1,30.31,66.9,0.00
3:00pm,6,14,65.6,30.30,66.4,0.00
3:20pm,8,10,65.9,30.30,66.7,0.00
3:40pm,8,12,66.5,30.29,67.1,0.00
4:00pm,7,11,66.5,30.28,67.1,0.00
4:20pm,6,12,65.8,30.27,66.2,0.00
4:40pm,8,13,65.8,30.27,66.3,0.00
5:00pm,7,14,65.0,30.27,65.4,0.00
5:20pm,3,9,64.9,30.27,65.5,0.00
5:40pm,5,10,64.6,30.27,65.4,0.00
6:00pm,1,11,64.5,30.27,65.4,0.00
6:20pm,7,9,63.9,30.26,65.1,0.00
6:40pm,4,11,63.2,30.26,64.6,0.00
7:00pm,4,9,62.6,30.26,64.1,0.00
7:20pm,2,8,62.1,30.26,63.9,0.00
7:40pm,4,9,61.3,30.26,63.3,0.00
8:00pm,1,6,60.6,30.27,63.0,0.00
8:20pm,2,6,59.7,30.27,62.3,0.00
8:40pm,0,6,59.2,30.27,61.9,0.00
9:00pm,0,5,58.4,30.27,60.8,0.00
9:20pm,1,4,58.0,30.27,60.3,0.00
9:40pm,2,5,57.8,30.28,60.2,0.00
10:00pm,2,4,57.5,30.28,59.9,0.00
10:20pm,1,4,57.3,30.28,59.7,0.00
10:40pm,0,3,57.0,30.28,59.5,0.00
11:00pm,0,2,56.4,30.28,59.1,0.00
11:20pm,1,2,56.2,30.28,59.0,0.00
11:40pm,0,2,56.1,30.28,58.9,0.00
