2/18/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,7,15,27.4,30.10,5.80,27.3,0.00
12:20am,10,16,27.3,30.11,5.80,27.4,0.00
12:40am,4,9,27.1,30.11,5.80,27.3,0.00
1:00am,4,12,27.1,30.12,5.80,27.4,0.00
1:20am,5,14,27.1,30.13,5.80,27.4,0.00
1:40am,6,13,27.1,30.14,5.80,27.4,0.00
2:00am,7,11,27.0,30.15,5.80,27.3,0.00
2:20am,4,9,27.0,30.15,5.80,27.4,0.00
2:40am,5,10,27.0,30.15,5.80,27.5,0.00
3:00am,4,7,27.0,30.15,5.80,27.5,0.00
3:20am,5,9,26.7,30.15,5.80,27.5,0.00
3:40am,1,7,26.3,30.15,5.80,27.3,0.00
4:00am,4,9,25.9,30.16,5.80,27.0,0.00
4:20am,5,8,25.7,30.17,5.80,27.0,0.00
4:40am,3,10,25.6,30.17,5.80,27.2,0.00
5:00am,1,5,25.3,30.18,5.80,26.8,0.00
5:20am,0,7,25.0,30.18,5.80,26.5,0.00
5:40am,2,4,24.7,30.19,5.80,26.3,0.00
6:00am,2,4,24.6,30.20,5.80,26.3,0.00
6:20am,0,3,24.4,30.20,5.80,26.2,0.00
6:40am,0,1,24.0,30.21,5.80,25.9,0.00
7:00am,0,2,23.5,30.23,5.80,25.8,0.00
7:20am,0,2,23.8,30.23,5.80,26.1,0.00
7:40am,2,3,25.6,30.25,5.80,27.9,0.00
8:00am,4,6,27.9,30.26,5.80,29.5,0.00
8:20am,3,5,29.5,30.26,5.80,30.8,0.00
8:40am,8,11,31.1,30.26,5.80,31.5,0.00
9:00am,5,12,31.7,30.26,5.80,31.7,0.00
9:20am,12,14,32.4,30.26,5.80,32.2,0.00
9:40am,6,12,33.1,30.26,5.80,32.9,0.00
10:00am,11,14,34.0,30.27,5.80,33.7,0.00
10:20am,7,12,35.2,30.27,5.80,34.8,0.00
10:40am,7,13,35.3,30.27,5.80,35.1,0.00
11:00am,6,11,36.4,30.26,5.80,35.9,0.00
11:20am,2,14,37.0,30.26,5.80,36.6,0.00
11:40am,9,13,38.0,30.25,5.80,37.5,0.00
12:00pm,4,11,38.6,30.24,5.80,38.1,0.00
12:20pm,4,11,39.1,30.23,5.80,38.4,0.00
12:40pm,6,15,40.0,30.23,5.80,39.2,0.00
1:00pm,4,10,40.6,30.22,5.80,39.8,0.00
1:20pm,5,12,41.3,30.21,5.80,40.3,0.00
1:40pm,7,11,41.6,30.21,5.80,40.7,0.00
2:00pm,4,7,44.2,30.20,5.80,43.2,0.00
2:20pm,4,9,44.2,30.20,5.80,43.1,0.00
2:40pm,9,9,45.5,30.18,5.80,44.3,0.00
3:00pm,2,8,45.1,30.18,5.80,43.9,0.00
3:20pm,4,10,45.7,30.18,5.80,44.5,0.00
3:40pm,7,8,45.2,30.17,5.80,44.1,0.00
4:00pm,1,8,45.2,30.17,5.80,44.2,0.00
4:20pm,0,9,45.3,30.16,5.80,44.2,0.00
4:40pm,3,6,44.6,30.17,5.80,43.7,0.00
5:00pm,1,5,44.3,30.16,5.80,43.4,0.00
5:20pm,5,7,43.2,30.16,5.80,42.5,0.00
5:40pm,8,8,42.8,30.17,5.80,42.2,0.00
6:00pm,4,6,42.2,30.17,5.80,41.7,0.00
6:20pm,1,5,41.7,30.17,5.80,41.4,0.00
6:40pm,4,5,41.4,30.17,5.80,41.2,0.00
7:00pm,3,6,41.4,30.17,5.80,41.2,0.00
7:20pm,4,8,41.2,30.17,5.80,41.1,0.00
7:40pm,2,8,41.2,30.17,5.80,41.3,0.00
8:00pm,1,5,40.8,30.16,5.80,41.1,0.00
8:20pm,4,9,40.6,30.16,5.80,40.9,0.00
8:40pm,2,11,40.6,30.16,5.80,40.9,0.00
9:00pm,6,8,40.4,30.16,5.80,40.9,0.00
9:20pm,3,7,40.1,30.16,5.80,40.7,0.00
9:40pm,3,9,39.9,30.15,5.80,40.6,0.00
10:00pm,2,7,39.7,30.14,5.80,40.4,0.00
10:20pm,3,7,39.3,30.14,5.80,40.3,0.00
10:40pm,4,12,39.3,30.14,5.80,40.3,0.00
11:00pm,2,7,39.2,30.14,5.80,40.3,0.00
11:20pm,3,9,38.9,30.13,5.80,40.3,0.00
11:40pm,9,11,39.2,30.13,5.80,40.6,0.00
