7/8/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,7,13,80.7,29.87,84.6,0.00
12:20am,2,12,80.2,29.86,83.9,0.00
12:40am,7,14,79.6,29.86,83.6,0.00
1:00am,1,10,79.3,29.86,83.4,0.00
1:20am,4,11,79.1,29.87,83.3,0.00
1:40am,5,13,78.9,29.86,83.3,0.00
2:00am,2,14,78.7,29.86,83.2,0.00
2:20am,6,12,78.6,29.85,83.2,0.00
2:40am,11,16,78.5,29.85,83.1,0.00
3:00am,5,12,78.4,29.85,83.0,0.00
3:20am,5,13,78.2,29.85,83.0,0.00
3:40am,6,12,78.0,29.85,82.8,0.00
4:00am,3,12,77.7,29.85,82.6,0.00
4:20am,2,10,77.3,29.85,82.4,0.00
4:40am,4,9,77.0,29.84,82.1,0.00
5:00am,0,7,76.7,29.83,81.9,0.00
5:20am,3,10,76.6,29.84,81.7,0.00
5:40am,1,7,76.3,29.84,81.4,0.00
6:00am,1,5,76.0,29.83,81.2,0.00
6:20am,2,11,76.0,29.83,81.2,0.00
6:40am,5,11,76.1,29.83,81.3,0.00
7:00am,5,15,76.6,29.85,81.7,0.00
7:20am,6,13,77.1,29.85,82.0,0.00
7:40am,2,15,77.9,29.87,82.7,0.00
8:00am,7,16,78.7,29.88,83.2,0.00
8:20am,12,17,79.7,29.88,83.9,0.00
8:40am,10,10,80.7,29.89,85.4,0.00
9:00am,5,15,81.2,29.90,86.3,0.00
9:20am,4,14,82.5,29.89,88.7,0.00
9:40am,0,16,83.1,29.89,89.7,0.00
10:00am,1,13,84.1,29.88,91.4,0.00
10:20am,6,19,84.8,29.88,92.2,0.00
10:40am,8,14,86.0,29.88,95.1,0.00
11:00am,12,14,87.1,29.87,95.9,0.00
11:20am,10,13,88.3,29.87,98.3,0.00
11:40am,3,20,88.6,29.87,98.0,0.00
12:00pm,2,17,88.8,29.86,98.5,0.00
12:20pm,5,16,89.9,29.85,100.0,0.00
12:40pm,3,18,90.6,29.85,100.0,0.00
1:00pm,4,15,91.0,29.84,100.3,0.00
1:20pm,4,19,90.9,29.83,100.1,0.00
1:40pm,5,14,91.9,29.83,103.1,0.00
2:00pm,1,20,91.6,29.82,99.9,0.00
2:20pm,2,18,92.3,29.82,100.9,0.00
2:40pm,5,16,92.8,29.82,102.7,0.00
3:00pm,6,14,93.1,29.80,102.8,0.00
3:20pm,5,14,93.8,29.80,103.7,0.00
3:40pm,12,19,93.6,29.80,102.6,0.00
4:00pm,3,18,93.1,29.79,101.5,0.00
4:20pm,0,17,93.4,29.78,104.1,0.00
4:40pm,5,15,93.2,29.77,103.0,0.00
5:00pm,4,21,92.5,29.77,100.8,0.00
5:20pm,11,24,92.3,29.77,100.3,0.00
5:40pm,9,17,91.6,29.77,99.4,0.00
6:00pm,10,18,91.2,29.77,98.5,0.00
6:20pm,6,17,91.0,29.77,98.1,0.00
6:40pm,8,19,90.7,29.77,97.4,0.00
7:00pm,4,14,90.1,29.77,97.2,0.00
7:20pm,6,13,89.3,29.77,96.5,0.00
7:40pm,4,12,88.9,29.77,95.7,0.00
8:00pm,7,10,88.2,29.77,95.6,0.00
8:20pm,5,11,87.4,29.76,94.8,0.00
8:40pm,14,14,86.8,29.76,94.3,0.00
9:00pm,5,13,86.3,29.77,93.2,0.00
9:20pm,2,14,86.1,29.79,92.8,0.00
9:40pm,1,9,85.6,29.81,92.5,0.00
10:00pm,5,14,85.0,29.82,92.3,0.00
10:20pm,6,14,84.5,29.82,91.6,0.00
10:40pm,6,11,84.1,29.82,91.4,0.00
11:00pm,8,18,83.7,29.82,90.8,0.00
11:20pm,6,16,83.4,29.82,90.1,0.00
11:40pm,4,13,83.0,29.82,89.5,0.00
