9/14/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,2,4,62.7,29.96,65.7,0.00
12:20am,1,4,62.4,29.96,65.4,0.00
12:40am,1,5,62.2,29.96,65.3,0.00
1:00am,2,5,62.0,29.96,64.8,0.00
1:20am,5,6,61.7,29.97,64.4,0.00
1:40am,4,5,61.4,29.97,64.1,0.00
2:00am,0,6,61.1,29.98,63.9,0.00
2:20am,2,3,60.7,29.99,63.7,0.00
2:40am,0,4,60.1,29.99,63.2,0.00
3:00am,1,4,59.6,30.00,62.8,0.00
3:20am,0,1,59.2,30.00,62.6,0.00
3:40am,0,1,58.6,30.01,62.3,0.00
4:00am,0,4,57.9,30.02,61.7,0.00
4:20am,0,2,57.7,30.02,61.7,0.00
4:40am,0,0,57.4,30.02,61.5,0.00
5:00am,0,0,56.8,30.03,61.2,0.00
5:20am,0,0,56.2,30.03,60.8,0.00
5:40am,0,0,55.6,30.04,60.5,0.00
6:00am,0,0,55.3,30.05,60.5,0.00
6:20am,0,1,55.2,30.06,60.7,0.00
6:40am,0,0,55.1,30.07,60.9,0.00
7:00am,0,0,55.2,30.07,61.0,0.00
7:20am,0,0,55.7,30.08,61.6,0.00
7:40am,0,0,56.8,30.09,62.4,0.00
8:00am,0,3,59.4,30.10,64.2,0.00
8:20am,0,3,62.3,30.10,66.1,0.00
8:40am,1,11,65.1,30.11,67.9,0.00
9:00am,2,13,66.8,30.12,68.9,0.00
9:20am,4,9,68.5,30.13,70.0,0.00
9:40am,7,11,69.5,30.13,70.7,0.00
10:00am,5,10,70.2,30.14,71.0,0.00
10:20am,0,7,71.6,30.14,72.2,0.00
10:40am,1,9,73.1,30.15,73.6,0.00
11:00am,8,11,73.5,30.15,73.7,0.00
11:20am,1,10,74.5,30.15,74.5,0.00
11:40am,1,9,75.1,30.15,75.0,0.00
12:00pm,0,10,75.8,30.14,75.5,0.00
12:20pm,5,12,76.3,30.14,75.6,0.00
12:40pm,4,9,75.9,30.14,75.6,0.00
1:00pm,7,12,76.6,30.13,76.3,0.00
1:20pm,2,10,77.3,30.13,77.1,0.00
1:40pm,0,6,77.7,30.12,77.5,0.00
2:00pm,7,14,77.3,30.12,77.0,0.00
2:20pm,3,13,78.1,30.12,77.8,0.00
2:40pm,0,9,78.1,30.12,77.6,0.00
3:00pm,0,14,77.9,30.11,77.5,0.00
3:20pm,0,11,79.2,30.11,78.7,0.00
3:40pm,6,11,79.6,30.11,79.2,0.00
4:00pm,3,10,79.0,30.11,78.7,0.00
4:20pm,0,7,79.9,30.10,79.6,0.00
4:40pm,4,8,79.2,30.11,78.8,0.00
5:00pm,2,4,79.4,30.11,79.0,0.00
5:20pm,0,3,79.6,30.11,79.2,0.00
5:40pm,2,6,79.2,30.12,78.8,0.00
6:00pm,0,7,78.0,30.13,77.6,0.00
6:20pm,0,3,77.4,30.12,77.2,0.00
6:40pm,0,4,76.9,30.13,76.9,0.00
7:00pm,0,1,75.1,30.13,75.2,0.00
7:20pm,0,0,72.3,30.13,72.8,0.00
7:40pm,0,0,70.5,30.13,71.3,0.00
8:00pm,0,0,69.3,30.14,70.4,0.00
8:20pm,0,0,68.2,30.15,69.6,0.00
8:40pm,0,0,67.3,30.16,68.9,0.00
9:00pm,0,0,66.4,30.17,68.1,0.00
9:20pm,0,0,65.4,30.17,67.4,0.00
9:40pm,0,0,64.6,30.18,67.0,0.00
10:00pm,0,0,64.0,30.18,66.6,0.00
10:20pm,0,0,63.6,30.18,66.6,0.00
10:40pm,0,0,62.9,30.18,66.2,0.00
11:00pm,0,0,62.2,30.18,65.8,0.00
11:20pm,0,0,61.6,30.18,65.4,0.00
11:40pm,0,0,61.2,30.18,65.2,0.00
