1/8/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,10,10,46.4,30.02,52.6,0.00
12:20am,0,9,46.4,30.01,52.6,0.00
12:40am,2,9,46.4,29.99,52.8,0.00
1:00am,0,8,46.5,29.99,52.9,0.00
1:20am,3,5,46.8,30.00,53.2,0.00
1:40am,6,6,46.9,30.01,53.3,0.00
2:00am,0,5,46.8,30.01,53.2,0.00
2:20am,4,7,46.9,30.02,53.3,0.00
2:40am,0,5,46.9,30.02,53.3,0.00
3:00am,1,7,46.6,30.02,52.8,0.00
3:20am,3,9,46.3,30.02,52.7,0.00
3:40am,2,10,45.8,30.01,52.2,0.00
4:00am,0,10,45.5,30.01,51.9,0.00
4:20am,5,11,45.1,30.01,51.5,0.00
4:40am,3,11,44.8,30.01,51.2,0.00
5:00am,2,7,44.9,30.01,51.3,0.00
5:20am,2,8,44.8,30.01,51.2,0.00
5:40am,2,8,44.5,30.02,50.9,0.00
6:00am,0,10,44.3,30.02,50.9,0.00
6:20am,4,7,44.3,30.02,50.9,0.00
6:40am,6,7,44.3,30.02,50.9,0.00
7:00am,3,11,44.0,30.02,50.6,0.00
7:20am,0,10,43.9,30.02,50.5,0.00
7:40am,1,11,44.0,30.02,50.6,0.00
8:00am,1,5,44.2,30.02,50.8,0.00
8:20am,0,9,44.4,30.02,51.0,0.00
8:40am,3,5,45.1,30.03,51.7,0.00
9:00am,1,7,45.7,30.04,52.3,0.00
9:20am,2,6,46.0,30.04,52.6,0.00
9:40am,0,9,46.7,30.04,53.1,0.00
10:00am,7,9,47.2,30.04,53.3,0.00
10:20am,3,9,47.9,30.04,53.8,0.00
10:40am,2,12,47.9,30.03,53.7,0.00
11:00am,0,11,48.0,30.02,53.8,0.00
11:20am,3,8,48.5,30.01,54.3,0.00
11:40am,8,13,48.3,30.00,53.9,0.00
12:00pm,3,10,48.4,30.00,54.2,0.00
12:20pm,4,7,48.5,29.99,54.1,0.00
12:40pm,4,8,49.3,29.99,54.9,0.00
1:00pm,3,7,49.9,29.99,55.4,0.00
1:20pm,2,6,50.1,29.99,55.6,0.00
1:40pm,2,9,50.4,29.98,55.7,0.00
2:00pm,6,11,50.5,29.97,55.8,0.00
2:20pm,0,10,50.9,29.97,56.2,0.00
2:40pm,1,12,50.9,29.97,56.2,0.00
3:00pm,0,10,51.3,29.98,56.6,0.00
3:20pm,1,6,51.0,29.99,56.3,0.00
3:40pm,5,9,51.0,29.99,56.3,0.00
4:00pm,5,11,50.2,29.98,55.7,0.00
4:20pm,3,11,49.7,29.99,55.3,0.00
4:40pm,2,4,49.6,30.02,55.2,0.00
5:00pm,3,6,49.5,30.02,55.1,0.00
5:20pm,2,7,49.2,30.02,55.0,0.00
5:40pm,5,10,49.0,30.02,54.8,0.00
6:00pm,4,8,49.3,30.01,54.8,0.00
6:20pm,4,11,49.3,30.01,54.6,0.00
6:40pm,0,9,49.4,30.01,54.6,0.00
7:00pm,3,11,49.5,30.01,54.7,0.00
7:20pm,0,13,49.5,30.00,54.7,0.00
7:40pm,4,11,49.4,30.01,54.7,0.00
8:00pm,3,14,49.3,30.01,54.6,0.00
8:20pm,3,10,49.2,30.01,54.7,0.00
8:40pm,10,11,49.0,30.01,54.5,0.00
9:00pm,3,7,48.8,30.02,54.3,0.00
9:20pm,3,10,48.7,30.01,54.2,0.00
9:40pm,3,6,48.6,30.01,54.1,0.00
10:00pm,2,5,48.5,30.01,54.0,0.00
10:20pm,1,6,48.3,30.01,53.8,0.00
10:40pm,0,5,48.2,30.01,53.8,0.00
11:00pm,0,8,47.8,30.00,53.4,0.00
11:20pm,0,5,47.5,29.99,53.3,0.00
11:40pm,3,5,47.2,29.99,53.0,0.00
