8/5/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,6,9,80.1,29.87,84.9,0.00
12:20am,1,5,79.7,29.87,84.5,0.00
12:40am,4,7,79.3,29.87,84.2,0.00
1:00am,3,7,79.0,29.86,84.1,0.00
1:20am,1,5,78.8,29.85,83.9,0.00
1:40am,3,9,78.8,29.87,83.9,0.00
2:00am,3,10,78.5,29.85,83.6,0.00
2:20am,2,10,78.1,29.85,83.3,0.00
2:40am,3,9,77.7,29.84,83.0,0.00
3:00am,1,10,77.4,29.83,82.9,0.00
3:20am,0,12,77.3,29.84,82.8,0.00
3:40am,3,11,77.3,29.84,82.8,0.00
4:00am,2,5,77.3,29.85,82.8,0.00
4:20am,1,5,77.2,29.85,82.7,0.00
4:40am,2,7,77.0,29.85,82.5,0.00
5:00am,2,5,76.8,29.85,82.4,0.00
5:20am,1,5,76.5,29.85,82.1,0.00
5:40am,0,3,76.1,29.86,81.7,0.00
6:00am,0,3,75.8,29.86,81.6,0.00
6:20am,0,4,75.6,29.86,81.5,0.00
6:40am,1,2,75.6,29.86,81.5,0.00
7:00am,4,4,76.0,29.86,82.1,0.00
7:20am,0,4,76.6,29.87,82.5,0.00
7:40am,0,5,77.3,29.87,83.1,0.00
8:00am,0,4,78.3,29.87,83.8,0.00
8:20am,3,5,79.4,29.88,84.6,0.00
8:40am,1,6,80.3,29.87,85.5,0.00
9:00am,1,7,81.5,29.88,87.6,0.00
9:20am,4,6,82.9,29.88,90.4,0.00
9:40am,3,7,83.8,29.88,91.7,0.00
10:00am,1,7,85.7,29.88,96.1,0.00
10:20am,5,5,86.5,29.89,96.3,0.00
10:40am,5,6,86.5,29.89,95.8,0.00
11:00am,3,7,86.6,29.90,95.6,0.00
11:20am,4,9,86.8,29.90,94.8,0.00
11:40am,4,8,88.1,29.90,95.4,0.00
12:00pm,5,12,89.9,29.90,94.9,0.00
12:20pm,4,12,89.7,29.90,93.6,0.00
12:40pm,0,7,89.3,29.90,94.2,0.00
1:00pm,2,11,89.8,29.88,95.6,0.00
1:20pm,3,9,90.7,29.88,98.5,0.00
1:40pm,3,9,92.3,29.87,100.3,0.00
2:00pm,1,10,92.5,29.87,100.8,0.00
2:20pm,5,7,93.0,29.86,105.2,0.00
2:40pm,10,11,92.8,29.86,100.8,0.00
3:00pm,4,11,92.7,29.86,100.0,0.00
3:20pm,4,9,93.0,29.85,100.7,0.00
3:40pm,6,7,93.9,29.85,102.7,0.00
4:00pm,0,5,94.0,29.85,103.6,0.00
4:20pm,4,7,94.0,29.85,102.9,0.00
4:40pm,2,6,93.7,29.85,104.2,0.00
5:00pm,1,6,94.3,29.85,104.3,0.00
5:20pm,4,9,94.4,29.85,103.1,0.00
5:40pm,2,5,94.1,29.85,103.1,0.00
6:00pm,1,4,93.6,29.85,103.3,0.00
6:20pm,3,6,93.0,29.85,102.5,0.00
6:40pm,1,4,92.3,29.85,102.2,0.00
7:00pm,0,0,91.2,29.85,100.2,0.00
7:20pm,0,1,90.2,29.85,97.9,0.00
7:40pm,0,1,89.6,29.85,97.2,0.00
8:00pm,0,1,88.6,29.85,96.0,0.00
8:20pm,0,0,87.4,29.85,94.3,0.00
8:40pm,0,0,86.6,29.85,93.5,0.00
9:00pm,0,0,85.5,29.86,91.9,0.00
9:20pm,0,0,84.6,29.86,90.8,0.00
9:40pm,0,3,84.1,29.87,91.0,0.00
10:00pm,2,2,83.4,29.87,90.1,0.00
10:20pm,3,5,82.8,29.87,88.5,0.00
10:40pm,0,4,82.2,29.87,87.0,0.00
11:00pm,0,3,81.7,29.87,86.3,0.00
11:20pm,0,3,81.3,29.87,85.3,0.00
11:40pm,0,3,80.9,29.87,84.6,0.00
