4/22/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,58.2,29.76,60.3,0.01
12:20am,0,4,58.1,29.76,60.4,0.00
12:40am,2,8,58.1,29.76,60.6,0.00
1:00am,1,3,58.3,29.77,60.8,0.00
1:20am,0,3,58.0,29.77,60.6,0.00
1:40am,0,1,57.6,29.77,60.3,0.00
2:00am,0,0,57.2,29.77,59.9,0.00
2:20am,0,0,56.4,29.76,59.5,0.00
2:40am,0,0,55.6,29.76,58.9,0.00
3:00am,0,0,54.8,29.76,58.4,0.00
3:20am,2,4,54.1,29.76,58.2,0.00
3:40am,0,2,54.0,29.77,58.1,0.00
4:00am,1,1,53.8,29.77,58.0,0.00
4:20am,0,0,53.6,29.77,57.6,0.00
4:40am,0,0,53.5,29.77,57.6,0.00
5:00am,0,0,52.7,29.77,57.1,0.00
5:20am,0,0,52.0,29.77,56.4,0.00
5:40am,0,0,51.6,29.77,55.8,0.00
6:00am,0,0,51.2,29.77,55.0,0.00
6:20am,0,0,50.8,29.77,54.5,0.00
6:40am,0,0,50.5,29.77,54.3,0.00
7:00am,1,2,50.7,29.77,55.1,0.00
7:20am,0,1,52.1,29.77,56.2,0.00
7:40am,4,5,54.2,29.78,57.4,0.00
8:00am,3,7,56.0,29.78,58.4,0.00
8:20am,2,7,57.5,29.78,59.4,0.00
8:40am,5,6,59.0,29.78,60.7,0.00
9:00am,0,8,60.7,29.77,62.1,0.00
9:20am,4,13,61.7,29.77,62.9,0.00
9:40am,6,11,63.0,29.77,63.7,0.00
10:00am,4,11,64.5,29.76,65.2,0.00
10:20am,7,13,65.6,29.75,66.0,0.00
10:40am,9,15,66.8,29.75,66.9,0.00
11:00am,4,12,68.9,29.75,68.7,0.00
11:20am,6,18,70.1,29.74,69.7,0.00
11:40am,10,17,71.2,29.73,70.8,0.00
12:00pm,11,17,71.8,29.71,71.2,0.00
12:20pm,7,23,71.7,29.70,70.9,0.00
12:40pm,7,22,72.4,29.68,71.5,0.00
1:00pm,14,23,72.3,29.66,71.3,0.00
1:20pm,14,24,73.0,29.65,72.1,0.00
1:40pm,10,19,73.4,29.65,72.5,0.00
2:00pm,6,21,74.3,29.64,73.5,0.00
2:20pm,17,23,74.2,29.63,73.4,0.00
2:40pm,10,23,74.6,29.62,73.9,0.00
3:00pm,6,18,74.9,29.61,74.4,0.00
3:20pm,5,25,75.2,29.59,74.5,0.00
3:40pm,9,30,75.3,29.58,74.4,0.00
4:00pm,12,26,75.5,29.59,74.8,0.00
4:20pm,7,26,75.7,29.59,75.0,0.00
4:40pm,11,27,75.9,29.57,75.0,0.00
5:00pm,6,21,75.4,29.56,74.7,0.00
5:20pm,15,22,75.6,29.57,75.1,0.00
5:40pm,9,21,75.2,29.57,74.5,0.00
6:00pm,13,15,74.6,29.57,73.9,0.00
6:20pm,12,16,74.8,29.57,74.1,0.00
6:40pm,6,19,73.9,29.57,73.4,0.00
7:00pm,14,29,73.7,29.59,73.2,0.00
7:20pm,1,14,70.4,29.60,70.7,0.00
7:40pm,6,10,69.5,29.60,69.9,0.00
8:00pm,0,5,68.5,29.59,69.2,0.00
8:20pm,0,0,67.3,29.59,68.2,0.00
8:40pm,0,0,65.6,29.59,66.9,0.00
9:00pm,0,0,64.9,29.60,66.5,0.00
9:20pm,0,0,63.9,29.60,65.8,0.00
9:40pm,0,3,62.7,29.60,65.0,0.00
10:00pm,2,4,62.0,29.61,64.4,0.00
10:20pm,7,12,62.3,29.62,64.7,0.00
10:40pm,5,19,59.8,29.64,63.2,0.00
11:00pm,5,11,58.6,29.64,62.3,0.00
11:20pm,3,10,58.1,29.64,61.8,0.00
11:40pm,2,12,57.8,29.65,61.1,0.00
