6/8/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,1,63.2,30.05,67.6,0.05
12:20am,0,1,62.9,30.05,67.4,0.00
12:40am,0,1,62.5,30.05,67.1,0.00
1:00am,0,1,62.1,30.04,66.7,0.00
1:20am,1,2,61.8,30.04,66.6,0.00
1:40am,1,1,61.6,30.03,66.5,0.00
2:00am,0,2,61.4,30.03,66.5,0.00
2:20am,0,2,61.3,30.01,66.5,0.00
2:40am,0,3,61.3,30.01,66.8,0.00
3:00am,0,1,61.5,30.01,67.0,0.00
3:20am,0,3,61.7,30.01,67.3,0.00
3:40am,0,2,61.8,30.00,67.6,0.01
4:00am,0,1,62.0,30.01,67.8,0.01
4:20am,0,2,62.1,30.01,68.0,0.01
4:40am,2,4,62.7,30.00,68.9,0.01
5:00am,1,2,62.8,30.01,69.0,0.01
5:20am,0,5,62.9,30.01,69.1,0.01
5:40am,0,5,63.0,30.01,69.2,0.01
6:00am,0,4,63.0,30.01,69.2,0.01
6:20am,0,5,63.2,30.01,69.4,0.01
6:40am,5,6,63.6,30.01,70.0,0.01
7:00am,1,5,64.5,30.01,70.7,0.01
7:20am,2,7,65.7,30.01,71.8,0.01
7:40am,1,7,67.0,30.01,72.6,0.01
8:00am,1,12,68.5,30.00,73.7,0.01
8:20am,1,8,69.7,30.00,74.8,0.01
8:40am,0,7,70.6,30.01,75.4,0.01
9:00am,3,9,71.9,30.01,76.1,0.01
9:20am,6,8,72.5,30.01,76.7,0.01
9:40am,3,9,74.4,30.01,78.0,0.01
10:00am,5,10,76.1,29.99,79.3,0.01
10:20am,12,12,76.9,29.98,79.6,0.01
10:40am,11,13,77.1,29.98,80.2,0.01
11:00am,3,12,78.6,29.97,81.2,0.01
11:20am,1,13,79.5,29.96,82.0,0.02
11:40am,3,12,80.3,29.96,82.8,0.02
12:00pm,6,11,80.9,29.94,83.4,0.02
12:20pm,2,12,80.7,29.94,83.4,0.02
12:40pm,4,14,81.7,29.94,84.5,0.02
1:00pm,4,11,82.9,29.92,87.7,0.02
1:20pm,2,16,82.8,29.91,86.0,0.02
1:40pm,4,14,83.9,29.91,87.9,0.02
2:00pm,3,12,84.3,29.90,89.5,0.02
2:20pm,6,14,84.7,29.88,89.6,0.02
2:40pm,3,12,86.0,29.88,91.8,0.02
3:00pm,4,14,86.4,29.87,92.3,0.02
3:20pm,2,12,86.8,29.86,95.7,0.02
3:40pm,4,15,87.0,29.85,93.5,0.02
4:00pm,12,14,87.0,29.85,93.5,0.02
4:20pm,4,13,87.3,29.84,92.8,0.02
4:40pm,5,10,86.3,29.84,92.1,0.02
5:00pm,0,11,86.8,29.83,92.7,0.02
5:20pm,4,13,85.4,29.83,90.6,0.02
5:40pm,2,14,85.6,29.82,90.7,0.02
6:00pm,5,12,85.5,29.81,91.6,0.02
6:20pm,3,14,84.5,29.81,89.6,0.02
6:40pm,11,14,84.7,29.81,90.0,0.02
7:00pm,4,17,83.8,29.80,88.6,0.02
7:20pm,2,9,83.1,29.80,87.8,0.02
7:40pm,0,9,82.5,29.80,86.7,0.02
8:00pm,3,12,81.2,29.79,84.6,0.02
8:20pm,4,7,80.3,29.79,83.3,0.02
8:40pm,1,14,79.4,29.79,82.4,0.02
9:00pm,4,9,79.0,29.80,82.2,0.02
9:20pm,0,9,78.8,29.81,82.1,0.02
9:40pm,4,13,78.4,29.81,81.8,0.02
10:00pm,0,11,78.3,29.82,82.0,0.02
10:20pm,2,13,77.9,29.82,81.9,0.02
10:40pm,2,14,77.5,29.82,81.6,0.02
11:00pm,3,12,77.1,29.82,81.3,0.02
11:20pm,5,14,77.0,29.82,81.2,0.02
11:40pm,6,17,77.2,29.83,81.3,0.02
