11/23/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,2,10,61.9,29.91,36.54,68.1,0.02
12:20am,4,11,61.5,29.91,36.54,67.9,0.00
12:40am,1,7,61.4,29.90,36.54,67.8,0.00
1:00am,2,5,61.3,29.89,36.54,67.7,0.00
1:20am,2,7,61.2,29.90,36.54,67.6,0.00
1:40am,1,5,60.9,29.89,36.54,67.3,0.00
2:00am,2,5,60.6,29.89,36.54,67.0,0.00
2:20am,1,7,60.6,29.90,36.54,67.2,0.00
2:40am,2,5,60.6,29.90,36.54,67.2,0.00
3:00am,1,4,60.7,29.90,36.54,67.3,0.00
3:20am,1,3,60.7,29.90,36.54,67.3,0.00
3:40am,0,3,60.6,29.90,36.54,67.2,0.00
4:00am,6,12,60.0,29.90,36.54,66.2,0.00
4:20am,6,12,59.4,29.91,36.54,64.6,0.00
4:40am,7,11,59.0,29.91,36.54,63.5,0.00
5:00am,9,13,58.6,29.92,36.54,62.7,0.00
5:20am,3,13,57.9,29.92,36.54,61.7,0.00
5:40am,3,12,57.2,29.93,36.54,61.0,0.00
6:00am,6,16,56.7,29.95,36.54,60.5,0.00
6:20am,5,13,56.0,29.95,36.54,59.8,0.00
6:40am,11,13,54.9,29.96,36.54,58.2,0.00
7:00am,9,16,53.8,29.97,36.54,57.1,0.00
7:20am,4,15,53.0,29.98,36.54,56.0,0.00
7:40am,3,13,52.6,29.98,36.54,55.8,0.00
8:00am,4,9,52.4,29.98,36.54,55.6,0.00
8:40am,12,13,51.9,29.98,36.54,54.2,0.00
9:00am,7,13,51.7,29.99,36.54,54.0,0.00
9:20am,5,13,52.1,30.00,36.54,54.4,0.00
9:40am,8,16,51.6,30.00,36.54,53.6,0.00
10:00am,8,12,52.8,30.00,36.54,54.9,0.00
10:20am,9,11,53.5,30.00,36.54,55.5,0.00
10:40am,4,12,54.2,30.00,36.54,55.9,0.00
11:00am,6,14,54.0,29.99,36.55,55.6,0.01
11:20am,4,10,53.7,29.99,36.55,55.3,0.01
11:40am,1,11,54.3,29.98,36.55,55.4,0.01
12:00pm,7,13,54.5,29.97,36.55,55.4,0.01
12:20pm,2,10,55.1,29.96,36.55,55.6,0.01
12:40pm,4,12,54.7,29.95,36.55,55.0,0.01
1:00pm,6,12,55.0,29.94,36.55,55.1,0.01
1:20pm,5,12,54.5,29.93,36.55,54.1,0.01
1:40pm,0,9,53.9,29.92,36.55,53.9,0.01
2:00pm,5,10,53.7,29.92,36.55,53.7,0.01
2:20pm,3,9,53.6,29.91,36.55,53.6,0.01
2:40pm,4,6,54.8,29.91,36.55,54.9,0.01
3:00pm,3,7,54.3,29.91,36.55,54.4,0.01
3:20pm,2,7,53.8,29.92,36.55,54.1,0.01
3:40pm,1,5,54.1,29.92,36.55,54.4,0.01
4:00pm,5,6,52.9,29.92,36.55,53.0,0.01
4:20pm,0,4,52.2,29.92,36.55,52.5,0.01
4:40pm,0,0,51.4,29.92,36.55,51.9,0.01
5:00pm,0,0,50.3,29.92,36.55,51.0,0.01
5:20pm,0,0,49.2,29.92,36.55,49.9,0.01
5:40pm,0,0,48.3,29.92,36.55,49.1,0.01
6:00pm,0,0,46.9,29.92,36.55,48.0,0.01
6:20pm,0,1,45.8,29.92,36.55,47.2,0.01
6:40pm,0,0,45.1,29.91,36.55,46.8,0.01
7:00pm,0,0,44.5,29.92,36.55,46.5,0.01
7:20pm,0,0,44.0,29.92,36.55,46.1,0.01
7:40pm,0,0,43.6,29.92,36.55,46.1,0.01
8:00pm,0,0,43.3,29.92,36.55,46.1,0.01
8:20pm,1,5,44.0,29.93,36.55,46.7,0.01
8:40pm,2,6,45.6,29.94,36.55,47.5,0.01
9:00pm,7,11,46.2,29.95,36.55,47.6,0.01
9:20pm,2,11,46.0,29.96,36.55,47.3,0.01
9:40pm,3,11,45.2,29.96,36.55,46.5,0.01
10:00pm,3,14,44.6,29.97,36.55,45.8,0.01
10:20pm,9,11,44.1,29.98,36.55,45.3,0.01
10:40pm,5,14,43.8,29.98,36.55,44.9,0.01
11:00pm,4,16,43.6,29.98,36.55,44.4,0.01
11:20pm,9,16,43.3,29.99,36.55,43.9,0.01
11:40pm,9,17,43.2,29.99,36.55,43.5,0.01
