3/6/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,2,40.4,30.10,43.8,0.00
12:20am,0,3,40.5,30.09,43.9,0.00
12:40am,0,1,40.5,30.09,43.9,0.00
1:00am,0,1,40.4,30.09,44.0,0.00
1:20am,0,0,40.4,30.09,44.0,0.00
1:40am,0,0,40.5,30.09,44.1,0.00
2:00am,0,2,40.5,30.08,44.1,0.00
2:20am,0,2,40.6,30.07,44.3,0.00
2:40am,0,3,40.4,30.07,44.1,0.00
3:00am,0,4,40.2,30.05,43.9,0.00
3:20am,0,3,40.0,30.05,43.8,0.00
3:40am,0,1,39.6,30.05,43.7,0.00
4:00am,0,3,39.1,30.05,43.2,0.00
4:20am,0,0,38.6,30.05,42.8,0.00
4:40am,0,0,38.1,30.05,42.6,0.00
5:00am,0,0,37.8,30.07,42.4,0.00
5:20am,0,0,37.3,30.08,42.1,0.00
5:40am,0,1,36.8,30.08,42.0,0.00
6:00am,0,0,37.0,30.10,42.2,0.00
6:20am,0,0,37.6,30.11,42.8,0.00
6:40am,0,0,38.3,30.13,43.5,0.00
7:00am,0,4,38.9,30.15,44.0,0.00
7:20am,0,3,39.6,30.15,44.4,0.00
7:40am,0,3,40.2,30.16,44.8,0.00
8:00am,0,3,40.6,30.18,45.1,0.00
8:20am,0,4,41.3,30.18,45.7,0.00
8:40am,2,5,41.8,30.18,45.9,0.00
9:00am,0,4,42.3,30.19,46.3,0.00
9:20am,2,5,42.7,30.19,46.5,0.00
9:40am,1,7,43.3,30.19,46.6,0.00
10:00am,5,7,43.8,30.19,46.9,0.00
10:20am,6,10,45.1,30.19,47.7,0.00
10:40am,4,10,46.2,30.19,48.0,0.00
11:00am,7,10,46.6,30.19,48.3,0.00
11:20am,0,9,47.6,30.18,49.1,0.00
11:40am,3,11,47.8,30.18,49.3,0.00
12:00pm,4,10,48.3,30.18,50.0,0.00
12:20pm,9,14,48.4,30.18,50.2,0.00
12:40pm,1,10,49.2,30.17,50.9,0.01
1:00pm,5,10,49.0,30.16,50.6,0.01
1:20pm,3,10,49.2,30.16,50.8,0.02
1:40pm,8,11,49.6,30.17,51.2,0.02
2:00pm,7,12,49.6,30.17,51.2,0.03
2:20pm,7,12,49.2,30.17,50.7,0.03
2:40pm,0,10,48.8,30.18,50.4,0.03
3:00pm,0,10,48.7,30.18,50.4,0.03
3:20pm,4,7,47.2,30.18,49.2,0.03
3:40pm,3,6,46.9,30.18,49.0,0.03
4:00pm,2,7,47.3,30.18,49.2,0.03
4:20pm,0,5,46.2,30.18,48.2,0.03
4:40pm,2,5,45.9,30.18,48.2,0.03
5:00pm,0,8,44.5,30.19,47.1,0.03
5:20pm,0,3,43.9,30.19,46.5,0.03
5:40pm,0,4,43.6,30.19,46.2,0.03
6:00pm,0,3,43.4,30.20,46.1,0.03
6:20pm,0,3,43.4,30.21,46.4,0.03
6:40pm,2,3,43.2,30.21,46.3,0.03
7:00pm,0,4,42.7,30.20,45.9,0.03
7:20pm,0,0,42.2,30.20,45.5,0.03
7:40pm,0,0,41.8,30.21,45.4,0.03
8:00pm,0,2,41.4,30.22,45.2,0.03
8:20pm,0,0,40.9,30.22,44.9,0.03
8:40pm,0,0,40.5,30.22,44.6,0.03
9:00pm,0,0,40.1,30.22,44.3,0.03
9:20pm,0,0,39.8,30.22,44.0,0.03
9:40pm,0,0,39.5,30.22,44.0,0.03
10:00pm,0,0,39.2,30.23,43.7,0.03
10:20pm,0,0,38.8,30.22,43.4,0.03
10:40pm,0,0,38.6,30.22,43.5,0.03
11:00pm,0,0,38.4,30.22,43.3,0.03
11:20pm,0,0,38.2,30.22,43.3,0.03
11:40pm,0,0,38.0,30.22,43.1,0.03
