11/2/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,11,49.0,29.66,45.14,52.1,0.00
12:20am,3,9,48.7,29.66,45.14,51.9,0.00
12:40am,6,7,48.5,29.67,45.14,51.8,0.00
1:00am,3,9,48.2,29.67,45.14,51.5,0.00
1:20am,5,7,47.9,29.68,45.14,51.3,0.00
1:40am,4,7,47.7,29.67,45.14,51.3,0.00
2:00am,2,5,47.4,29.68,45.14,51.1,0.00
2:20am,4,6,47.1,29.68,45.14,51.1,0.00
2:40am,2,7,46.9,29.68,45.14,50.9,0.00
3:00am,6,9,46.7,29.69,45.14,50.5,0.00
3:20am,2,9,46.5,29.69,45.14,50.2,0.00
3:40am,7,7,45.9,29.69,45.14,49.6,0.00
4:00am,0,5,45.2,29.68,45.14,48.9,0.00
4:20am,3,7,44.5,29.68,45.14,48.2,0.00
4:40am,3,4,43.9,29.68,45.14,47.9,0.00
5:00am,0,2,43.5,29.68,45.14,47.6,0.00
5:20am,0,0,42.8,29.68,45.14,47.2,0.00
5:40am,2,3,42.1,29.68,45.14,46.7,0.00
6:00am,1,5,42.0,29.68,45.14,46.8,0.00
6:20am,4,14,42.8,29.69,45.14,47.3,0.00
6:40am,5,10,43.1,29.69,45.14,47.3,0.00
7:00am,10,12,42.9,29.70,45.14,46.9,0.00
7:20am,4,10,42.8,29.70,45.14,46.6,0.00
7:40am,4,6,42.6,29.71,45.14,46.4,0.00
8:00am,6,7,42.5,29.71,45.14,46.5,0.00
8:20am,4,9,43.1,29.71,45.14,46.9,0.00
8:40am,5,15,44.3,29.72,45.14,47.7,0.00
9:00am,3,14,45.5,29.72,45.14,48.3,0.00
9:20am,4,11,47.0,29.72,45.14,49.5,0.00
9:40am,6,9,47.9,29.70,45.14,50.4,0.00
10:00am,3,14,49.2,29.72,45.14,50.9,0.00
10:20am,4,9,50.2,29.71,45.14,51.9,0.00
10:40am,4,14,51.5,29.71,45.14,52.8,0.00
11:00am,7,15,52.9,29.70,45.14,53.8,0.00
11:20am,3,11,54.4,29.69,45.14,55.1,0.00
11:40am,2,15,54.4,29.69,45.14,55.2,0.00
12:00pm,6,14,55.3,29.69,45.14,56.0,0.00
12:20pm,13,23,56.4,29.68,45.14,56.7,0.00
12:40pm,12,21,57.2,29.68,45.14,57.2,0.00
1:00pm,16,23,57.4,29.66,45.14,57.1,0.00
1:20pm,13,21,57.0,29.66,45.14,56.8,0.00
1:40pm,4,20,57.2,29.66,45.14,57.2,0.00
2:00pm,17,28,58.3,29.65,45.14,58.2,0.00
2:20pm,11,17,57.3,29.65,45.14,57.6,0.00
2:40pm,7,21,57.7,29.65,45.14,57.9,0.00
3:00pm,7,17,57.5,29.65,45.14,57.6,0.00
3:20pm,9,18,58.0,29.66,45.14,57.8,0.00
3:40pm,14,14,58.6,29.66,45.14,58.5,0.00
4:00pm,8,17,57.1,29.67,45.14,56.9,0.00
4:20pm,2,19,56.9,29.68,45.14,56.9,0.00
4:40pm,9,16,57.2,29.68,45.14,57.0,0.00
5:00pm,5,19,56.6,29.69,45.14,56.4,0.00
5:20pm,6,13,55.8,29.70,45.14,55.7,0.00
5:40pm,10,13,54.9,29.71,45.14,55.1,0.00
6:00pm,2,7,53.8,29.72,45.14,54.2,0.00
6:20pm,0,6,52.9,29.73,45.14,53.7,0.00
6:40pm,3,4,52.0,29.74,45.14,52.9,0.00
7:00pm,1,4,51.2,29.75,45.14,52.5,0.00
7:20pm,0,0,50.5,29.75,45.14,52.1,0.00
7:40pm,3,3,49.2,29.76,45.14,51.3,0.00
8:00pm,1,2,48.0,29.77,45.14,50.4,0.00
8:20pm,0,0,47.6,29.77,45.14,50.3,0.00
8:40pm,1,5,48.1,29.78,45.14,50.1,0.00
9:00pm,3,4,47.9,29.79,45.14,49.9,0.00
9:20pm,2,4,47.5,29.80,45.14,49.6,0.00
9:40pm,1,3,46.9,29.80,45.14,49.3,0.00
10:00pm,0,0,46.3,29.81,45.14,49.3,0.00
10:20pm,0,0,44.7,29.81,45.14,48.0,0.00
10:40pm,0,0,43.9,29.82,45.14,47.6,0.00
11:00pm,0,0,43.1,29.82,45.14,47.1,0.00
11:20pm,0,0,42.3,29.83,45.14,46.5,0.00
11:40pm,0,0,42.7,29.83,45.14,46.7,0.00
