201706241830,257,0,5,29,46.7,87.3,89.4,29.905,18.79,99,0,0,0,0,0,0,0,0,89.4,84.86,92.154,66.35,29.905,13.875,5762.415,2011.779,93.947,0.65,-0.866,-0.931,-0.158,-0.14,3.575,0.091,-1.747,-0.001,0,0,0,0,0,0,0,0,0,0,-1.747,0.068,-1.5,0.764,-0.001,0,0,0,0,48.907,0,15.593,0.964,3.33,6.717,294.076,531.455,1708.934,618.861,11206.322,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.1,90.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201706241840,218,0,3,29,46.7,87.3,88.7,29.905,18.79,99,0,0,0,0,0,0,0,0,88.7,84.86,91.004,65.714,29.905,13.875,5746.399,1968.853,93.141,0.636,-38.344,-0.837,-1.786,-0.118,3.113,0.077,-2.124,-0.001,0,0,0,0,0,0,0,0,0,0,-2.124,0.057,-2.296,0.115,-0.001,0,0,0,0,48.961,0,15.767,0.972,3.33,6.717,294.25,531.509,1708.934,619.035,11206.375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97.5,89.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201706241850,226,0,4,29,48.7,87.1,87.7,29.908,18.79,99,0,0,0,0,0,0,0,0,87.7,84.664,90.098,66.011,29.908,11.099,5422.218,1904.032,92.18,0.642,-28.518,-0.757,-0.56,-0.1,4.544,-0.113,-2.721,0.002,0,0,0,0,0,0,0,0,0,0,-2.721,-0.126,-2.759,0.409,0.002,0,0,0,0,49.014,0,15.937,0.98,3.33,6.717,294.419,531.562,1708.934,619.204,11206.429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95.9,88.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201706241900,246,0,4,29,50.7,87.1,87,29.916,18.79,99,0,0,0,0,0,0,0,0,87,84.664,89.643,66.531,29.916,3.699,5117.197,1851.919,91.555,0.654,-8.312,-0.695,-0.43,-0.085,5.718,-0.095,-2.943,0.01,0,0,0,0,0,0,0,0,0,0,-2.943,-0.106,-2.737,0.847,0.01,0,0,0,0,49.075,0,16.099,0.988,3.33,6.717,294.582,531.623,1708.934,619.367,11206.489,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95.3,87.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201706241910,275,0,2,29,51.7,86.9,86.5,29.916,18.79,99,0,0,0,0,0,0,0,0,86.5,84.471,89.164,66.636,29.916,3.699,4966.04,1821.096,91.068,0.656,19.57,-0.602,-1.898,-0.072,5.745,-0.259,-2.952,0.008,0,0,0,0,0,0,0,0,0,0,-2.952,-0.262,-2.765,0.803,0.008,0,0,0,0,49.088,0,16.257,0.996,3.33,6.717,294.74,531.636,1708.934,619.524,11206.503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95,87.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201706241920,267,0,3,29,52.7,86.7,86,29.916,18.79,99,0,0,0,0,0,0,0,0,86,84.279,88.679,66.729,29.916,3.699,4817.808,1790.238,90.579,0.659,9.216,-0.54,-0.555,-0.061,5.724,-0.409,-2.956,0.007,0,0,0,0,0,0,0,0,0,0,-2.956,-0.404,-2.801,0.736,0.007,0,0,0,0,49.122,0,16.411,1.004,3.33,6.717,294.894,531.67,1708.934,619.679,11206.536,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94.5,86.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201706241930,286,0,2,29,53.7,86.7,85.6,29.919,18.79,99,0,0,0,0,0,0,0,0,85.6,84.279,88.345,66.903,29.919,0.924,4674.29,1762.142,90.203,0.663,26.113,-0.465,-1.291,-0.052,5.815,-0.347,-2.868,0.009,0,0,0,0,0,0,0,0,0,0,-2.868,-0.343,-2.659,0.813,0.009,0,0,0,0,49.13,0,16.562,1.012,3.33,6.717,295.045,531.678,1708.934,619.829,11206.544,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94.1,86.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201706241940,256,0,0,30,54.7,86.5,85.2,29.919,18.79,99,0,0,0,0,0,0,0,0,85.2,84.226,88.002,67.066,29.919,0.924,4533.399,1737.408,89.826,0.666,-4.227,-0.394,-2.784,0.923,5.944,-0.474,-2.785,0.007,0,0,0,0,0,0,0,0,0,0,-2.785,-0.33,-2.521,0.903,0.007,0,0,0,0,49.13,0,16.71,1.02,3.33,6.717,295.192,531.678,1708.934,619.977,11206.544,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93.5,85.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201706241950,257,0,4,30,55.7,86.5,84.8,29.931,18.79,99,0,0,0,0,0,0,0,0,84.8,84.226,87.651,67.22,29.931,-10.172,4395.054,1699.114,89.446,0.67,-1.84,-0.349,1.416,0.781,6.024,-0.402,-2.725,0.017,0,0,0,0,0,0,0,0,0,0,-2.725,-0.28,-2.436,0.943,0.017,0,0,0,0,49.147,0,16.855,1.028,3.33,6.717,295.338,531.695,1708.934,620.122,11206.561,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,85.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201706242000,290,0,1,30,57.7,86.3,84.4,29.941,18.79,99,0,0,0,0,0,0,0,0,84.4,84.035,87.56,67.871,29.941,-19.419,4132.351,1663.049,89.147,0.685,32.89,-0.298,-1.336,0.661,7.015,-0.515,-2.669,0.024,0,0,0,0,0,0,0,0,0,0,-2.669,-0.403,-2.117,1.441,0.024,0,0,0,0,49.15,0,16.997,1.036,3.33,6.717,295.48,531.698,1708.934,620.265,11206.564,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92.8,85.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
