200601010000,22.500,0.000,2.000,29.000,90.000,71.900,41.300,29.874,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.300,71.023,46.940,38.594,29.874,42.570,676.529,-1118.295,42.791,0.234,-14.920,-0.367,0.500,-0.701,1.646,-0.104,-1.101,0.017,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.070,-0.151,-0.863,-0.603,0.017,0.000,0.000,0.000,0.000,48.833,19.536,0.000,3.865,0.000,754.166,0.000,2195.757,1273.063,108.796,5568.396
200601010010,22.500,0.000,1.000,29.000,90.000,72.400,41.100,29.874,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,41.100,71.523,46.740,38.396,29.874,42.570,675.926,-1132.040,42.579,0.233,-12.789,-0.314,-0.428,-0.601,1.411,0.340,-1.115,0.015,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.088,0.299,-0.911,-0.687,0.015,0.000,0.000,0.000,0.000,0.000,0.165,0.000,3.865,0.000,0.165,0.000,0.000,0.165,0.000,0.000
200601010020,22.500,0.000,1.000,29.000,90.000,71.800,40.900,29.878,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,40.900,70.923,46.540,38.199,29.878,38.867,675.323,-1150.401,42.366,0.231,-10.962,-0.269,-0.367,-0.515,1.209,-0.223,-1.127,0.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.104,-0.258,-0.952,-0.758,0.016,0.000,0.000,0.000,0.000,0.000,0.331,0.000,3.865,0.000,0.331,0.000,0.000,0.331,0.000,0.000
200601010030,22.500,0.000,0.000,29.000,90.000,72.400,40.600,29.874,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,40.600,71.523,46.240,37.902,29.874,42.570,674.418,-1166.433,42.049,0.228,-9.396,-0.231,-1.172,-0.442,1.037,0.323,-1.224,0.010,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.204,0.293,-1.074,-0.904,0.010,0.000,0.000,0.000,0.000,0.000,0.498,0.000,3.865,0.000,0.498,0.000,0.000,0.498,0.000,0.000
200601010040,22.500,0.000,1.000,29.000,91.000,71.800,40.300,29.874,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,40.300,70.923,46.089,37.887,29.874,42.570,603.240,-1187.089,41.747,0.228,-8.053,-0.198,-0.147,-0.379,1.746,-0.237,-1.306,0.009,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.289,-0.263,-1.050,-0.788,0.009,0.000,0.000,0.000,0.000,0.000,0.667,0.000,3.865,0.000,0.667,0.000,0.000,0.667,0.000,0.000
200601010050,22.500,0.000,1.000,28.000,91.000,72.300,40.200,29.879,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,40.200,71.358,45.989,37.788,29.879,37.941,602.970,-1199.742,41.641,0.227,-6.903,-0.170,-0.126,-1.182,1.496,0.225,-1.205,0.012,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.190,0.147,-0.986,-0.760,0.012,0.000,0.000,0.000,0.000,0.000,0.839,0.000,3.865,0.000,0.839,0.000,0.000,0.839,0.000,0.000
200601010100,22.500,0.000,1.000,29.000,91.000,72.400,40.100,29.884,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,40.100,71.523,45.889,37.689,29.884,33.311,602.701,-1212.396,41.535,0.226,-5.917,-0.145,-0.108,-0.156,1.283,0.279,-1.119,0.014,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.106,0.268,-0.931,-0.736,0.014,0.000,0.000,0.000,0.000,0.000,1.011,0.000,3.865,0.000,1.011,0.000,0.000,1.011,0.000,0.000
200601010110,22.500,1.000,2.000,28.000,91.000,71.900,39.900,29.884,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.900,70.958,45.689,37.491,29.884,33.311,602.162,-1226.183,41.323,0.225,-5.072,0.732,0.764,-0.991,1.099,-0.190,-1.130,0.012,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.120,-0.255,-0.969,-0.801,0.012,0.000,0.000,0.000,0.000,0.000,1.184,0.000,3.865,0.000,1.184,0.000,0.000,1.184,0.000,0.000
200601010120,22.500,0.000,1.000,28.000,91.000,72.600,39.800,29.885,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.800,71.658,45.589,37.392,29.885,32.386,601.893,-1234.234,41.217,0.224,-4.347,-0.229,-0.202,-0.849,0.942,0.437,-1.054,0.011,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.045,0.382,-0.916,-0.771,0.011,0.000,0.000,0.000,0.000,0.167,1.358,0.000,3.865,0.000,1.358,0.000,0.167,1.358,0.000,0.167
200601010130,315.000,1.000,2.000,28.000,91.000,71.800,39.600,29.889,11.320,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,39.600,70.858,45.389,37.195,29.889,28.683,601.356,-1252.641,41.005,0.222,246.988,0.661,0.684,-0.728,0.808,-0.311,-1.075,0.013,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.067,-0.359,-0.957,-0.830,0.013,0.000,0.000,0.000,0.000,0.167,1.533,0.000,3.865,0.000,1.533,0.000,0.167,1.533,0.000,0.167
